Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,118,,,,
3,up,Enrique Iglesias,Hero,3,2,118,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,114,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,118,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,46,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,118,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,80,,,,
9,up,Enrique Iglesias,Escape,11,6,118,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,118,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,66,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,118,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,115,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,116,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,107,,,,
16,up,Shakira,Underneath Your Clothes,17,6,118,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),18,16,45,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,102,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,7,105,,,,
20,up,Shakira,"Whenever, Wherever",46,8,113,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,11,118,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,118,,,,
23,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,91,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,44,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,9,115,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,118,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,110,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,17,118,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,116,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,111,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,118,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,8,104,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,13,118,,,,
34,up,Kaoma,Lambada,37,13,99,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,21,118,,,,
36,up,Julio Iglesias,Moonlight Lady,39,14,109,,,,
37,up,Gotan Project,Santa María (Del Buen Ayre),40,15,105,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,114,,,,
39,up,Nicky Jam,El Amante,44,18,109,,,,
40,up,Daddy Yankee,Gasolina,42,28,117,,,,
41,up,Pitbull,Get It Started (feat. Shakira),47,16,118,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),53,14,102,37,2019-10-20,37,2019-10-20
43,up,Enrique Iglesias,Somebody's Me,49,25,118,,,,
44,up,Daddy Yankee,Dura,56,15,117,,,,
45,up,Enrique Iglesias,Maybe,50,29,118,,,,
46,down,Enrique Iglesias,Be With You,45,28,118,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),51,31,40,,,,
48,up,Enrique Iglesias,Can You Hear Me,52,34,118,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,21,104,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,19,112,,,,
51,up,Enrique Iglesias,Don't Turn Off the Lights,58,38,118,,,,
52,up,Enrique Iglesias,Rhythm Divine,54,39,118,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,20,105,53,2019-10-06,53,2019-10-06
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,21,106,,,,
55,up,Daddy Yankee,Limbo,62,24,111,,,,
56,up,Farruko,Pepas,89,3,4,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,109,,,,
58,up,Enrique Iglesias,Addicted,63,45,117,,,,
59,up,Enrique Iglesias,Tired of Being Sorry,65,45,118,,,,
60,up,Julio Iglesias,All of You (duet With Diana Ross),64,25,111,,,,
61,down,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,111,,,,
62,up,Julio Iglesias,Crazy,66,23,109,,,,
63,up,Nicky Jam & J Balvin,X (Spanglish Version),68,48,117,,,,
64,up,Manu Chao,Bongo Bong,71,47,117,,,,
65,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),70,48,117,,,,
66,up,Gipsy Kings,"Djobi, Djoba",72,30,105,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,55,117,,,,
68,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,33,115,,,,
69,down,Gipsy Kings,Bamboleo,22,7,104,,,,
70,up,Julio Iglesias,When I Need You,75,30,115,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,58,101,,,,
72,up,Péter Bence,Despacito,77,35,99,,,,
73,up,Enrique Iglesias & Usher,Dirty Dancer,78,57,42,,,,
74,down,Bad Bunny,MIA (feat. Drake),27,14,106,,,,
75,up,Julio Iglesias,Can't Help Falling In Love,79,31,108,,,,
76,-,Mocedades,Eres Tu,-,76,1,,,,
77,-,Selena,Baila Esta Cumbia,-,77,1,,,,
78,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,78,1,,,,
79,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,108,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,85,,,,
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,2,111,21,2019-10-06,19,2019-10-13
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,32,72,,,,
83,down,Julio Iglesias,Love Is On Our Side Again,41,10,109,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,110,60,2019-10-20,7,2019-11-17
85,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,99,,,,
86,up,Pitbull,Everybody F***s (feat. Akon & David Rush),88,42,115,,,,
87,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,18,117,,,,
88,-,Fito Blanko,Meneo,-,45,102,,,,
89,-,Shakira,Objection (Tango),-,60,95,,,,
90,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,103,,,,
91,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,57,22,111,,,,
92,down,Miguel Bosé,Big City (Confians),69,23,91,,,,
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,104,,,,
94,down,Ricky Martin,She Bangs (English Version),67,28,111,,,,
95,down,Marc Anthony,Vivir Mi Vida,84,29,106,,,,
96,-,Luis Fonsi & Stefflon Don,Calypso,-,69,103,,,,
97,-,Sergio Mendes,Magalenha,-,81,13,,,,
98,-,Julio Iglesias,Hey,-,45,71,,,,
99,-,Jennifer Lopez,All I Have,-,44,36,,,,
