Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,113,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,111,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,109,,,,
4,up,Enrique Iglesias,Hero,6,2,113,,,,
5,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,113,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,113,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,41,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,75,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,113,,,,
10,up,Enrique Iglesias,Escape,16,6,113,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,61,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,113,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,110,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,113,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,108,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,4,102,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,15,7,104,,,,
18,up,Shakira,Underneath Your Clothes,18,6,113,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,40,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,106,,,,
21,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,7,100,,,,
22,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,11,113,,,,
23,down,Gipsy Kings,Bamboleo,22,7,99,,,,
24,up,Shakira,"Whenever, Wherever",30,8,109,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,13,113,,,,
26,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,86,,,,
27,down,Ricky Martin,Livin' la Vida Loca,24,9,110,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,39,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,105,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,113,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,111,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,8,99,,,,
33,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,103,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,17,113,,,,
35,down,Kaoma,Lambada,33,13,94,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,21,113,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,13,113,,,,
38,-,Julio Iglesias,Moonlight Lady,-,14,104,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),34,15,100,,,,
40,down,Julio Iglesias,Love Is On Our Side Again,35,10,104,,,,
41,up,Daddy Yankee,Gasolina,43,28,112,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),40,14,97,37,2019-10-20,37,2019-10-20
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,109,,,,
44,down,Nicky Jam,El Amante,41,18,104,,,,
45,down,Pitbull,Get It Started (feat. Shakira),38,16,113,,,,
46,down,Enrique Iglesias,Somebody's Me,45,25,113,,,,
47,up,Enrique Iglesias,Maybe,49,29,113,,,,
48,down,Enrique Iglesias,Be With You,47,28,113,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,31,35,,,,
50,-,Roberto Yanés,Acércate Más,-,50,1,,,,
51,-,Daddy Yankee,Salud y Vida,-,51,1,,,,
52,-,Jungle Fire,Atómico,-,52,1,,,,
53,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,18,112,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,19,107,,,,
55,down,Daddy Yankee,Dura,52,15,112,,,,
56,up,Enrique Iglesias,Don't Turn Off the Lights,77,38,113,,,,
57,down,Daddy Yankee,Limbo,46,24,106,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,21,99,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,21,101,,,,
60,up,Enrique Iglesias,Rhythm Divine,78,39,113,,,,
61,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,106,,,,
62,up,Enrique Iglesias,Can You Hear Me,76,34,113,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,57,45,113,,,,
64,down,Enrique Iglesias,Addicted,58,45,112,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),59,25,106,,,,
66,down,Julio Iglesias,Crazy,60,23,104,,,,
67,down,Marc Anthony,Vivir Mi Vida,65,29,102,,,,
68,down,Nicky Jam & J Balvin,X (Spanglish Version),63,48,112,,,,
69,down,Miguel Bosé,Big City (Confians),61,23,86,,,,
70,down,Ricky Martin,She Bangs (English Version),62,28,106,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,110,,,,
72,down,Manu Chao,Bongo Bong,66,47,112,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,112,,,,
74,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),67,48,112,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito,64,18,101,,,,
76,down,Gipsy Kings,"Djobi, Djoba",68,30,100,,,,
77,down,Julio Iglesias,When I Need You,71,30,110,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,58,96,,,,
79,down,Enrique Iglesias & Usher,Dirty Dancer,73,57,37,,,,
80,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],84,59,96,,,,
81,-,Péter Bence,Despacito,-,35,94,,,,
82,down,Julio Iglesias,Can't Help Falling In Love,74,31,103,,,,
83,-,Daddy Yankee,Santifica Tus Escapularios,-,83,1,,,,
84,-,Bernardo Moreira Sexteto,Dança dos Montanheses,-,84,1,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,106,60,2019-10-20,7,2019-11-17
86,down,Pitbull,Everybody F***s (feat. Akon & David Rush),82,42,110,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,3,,,,
88,down,Fito Blanko,Meneo,83,45,99,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,66,81,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,56,100,,,,
91,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,2,106,21,2019-10-06,19,2019-10-13
