Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,31,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,31,,,,
4,down,Enrique Iglesias,Hero,3,2,31,,,,
5,up,Ir-Sais,Dream Girl,5,5,5,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,31,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,29,,,,
8,up,Enrique Iglesias,Escape,9,6,31,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,31,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,30,,,,
11,up,J Balvin & Willy William,Mi Gente (Alesso Remix),13,7,31,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,31,,,,
13,up,Shakira,Underneath Your Clothes,19,6,31,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,14,31,,,,
15,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,27,,,,
16,up,"Lipps, Inc.",Funky Town,24,10,29,,,,
17,up,Gipsy Kings,Bamboleo,22,7,23,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,2,31,,,,
19,up,Shakira,"Whenever, Wherever",25,8,31,33,2020-02-09,33,2020-02-09
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,31,60,2019-10-20,7,2019-11-17
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,13,31,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,10,26,,,,
23,up,Ricky Martin,Livin' la Vida Loca,30,9,31,,,,
24,up,Bad Bunny,MIA (feat. Drake),32,14,29,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,18,31,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,29,,,,
27,down,ROSALÍA & Travis Scott,TKN,14,7,2,96,2020-05-31,21,2020-06-07
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,31,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,30,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,13,31,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),33,8,28,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,31,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,11,31,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,29,,,,
35,up,Daddy Yankee,Gasolina,35,28,31,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),39,15,27,,,,
37,down,Pitbull,Get It Started (feat. Shakira),23,16,31,,,,
38,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,26,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),49,14,29,37,2019-10-20,37,2019-10-20
40,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,27,,,,
41,up,Enrique Iglesias,Somebody's Me,45,25,31,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,31,,,,
43,down,Enrique Iglesias,Maybe,42,29,31,,,,
44,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),43,18,31,,,,
45,up,Enrique Iglesias,Be With You,47,28,31,,,,
46,down,Enrique Iglesias,Can You Hear Me,40,34,31,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,19,31,,,,
48,-,Mariachi Arriba Juárez,"Popurrí Arriba Juarez (Se Me Olvido Otra Vez, Jamás Me Cansare de Ti, Te Llegará Mi Olvido, Ya No Vuelvo a Molestarte)",-,48,1,,,,
49,-,Julio Iglesias,Let It Be Me,-,45,4,,,,
50,down,Daddy Yankee,Dura,48,15,31,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,21,27,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,21,24,,,,
53,down,Enrique Iglesias,Don't Turn Off the Lights,41,38,31,,,,
54,up,Daddy Yankee,Limbo,54,24,31,,,,
55,down,Enrique Iglesias,Rhythm Divine,46,39,31,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,44,31,,,,
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,20,31,53,2019-10-06,53,2019-10-06
58,down,Enrique Iglesias,Tired of Being Sorry,57,45,31,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),66,48,31,,,,
60,down,Enrique Iglesias,Addicted,58,45,31,,,,
61,down,Julio Iglesias,Crazy,60,23,30,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,55,18,31,,,,
63,down,Julio Iglesias,All of You (duet With Diana Ross),61,25,30,,,,
64,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,12,28,,,,
65,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),71,48,31,,,,
66,down,Manu Chao,Bongo Bong,62,47,31,,,,
67,down,Ricky Martin,She Bangs (English Version),59,28,30,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,2,30,21,2019-10-06,19,2019-10-13
69,down,Marc Anthony,Vivir Mi Vida,65,29,29,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,31,,,,
71,-,Kaoma,Lambada,-,13,25,,,,
72,-,Julio Iglesias,Moonlight Lady,-,14,26,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,31,,,,
74,down,Julio Iglesias,When I Need You,70,30,30,,,,
75,down,Péter Bence,Despacito,72,35,19,,,,
76,down,Pitbull,Everybody F***s (feat. Akon & David Rush),74,42,31,,,,
77,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,28,,,,
78,up,Julio Iglesias,Love Is On Our Side Again,95,10,30,,,,
79,-,Nicky Jam,El Amante,-,18,26,,,,
80,-,Mariachi Arriba Juárez,Paloma Negra,-,80,1,,,,
81,-,Ricky Martin,Vuelve (Live),-,81,1,,,,
82,-,アストル・ピアソラ,Adiós nonino,-,82,1,,,,
83,-,Silvestre Dangond,El Glu Glu,-,83,1,,,,
84,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,22,28,,,,
85,-,Power Music Workout,Cuba Libre (Power Remix),-,85,1,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,30,,,,
87,-,Gipsy Kings,"Djobi, Djoba",-,30,26,,,,
88,down,Julio Iglesias,Can't Help Falling In Love,75,31,29,,,,
89,-,Fito Blanko,Meneo,-,45,26,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,58,26,,,,
91,down,Miguel Bosé,Big City (Confians),73,23,21,,,,
92,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],68,59,27,,,,
93,down,Pitbull,Outta Nowhere (feat. Danny Mercer),76,51,30,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,32,21,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,56,29,,,,
96,down,Julio Iglesias,Hey,78,45,19,,,,
97,down,Luis Fonsi & Stefflon Don,Calypso,80,69,29,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,66,23,,,,
99,-,Tito Paris,Dança Ma Mi Criola,-,46,13,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),83,75,20,,,,
