Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,39,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,39,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,37,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,39,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,39,,,,
6,down,Enrique Iglesias,Hero,4,2,39,,,,
7,-,ROSALÍA & Travis Scott,TKN,-,7,5,96,2020-05-31,21,2020-06-07
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,38,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,2,39,,,,
10,up,Shakira,"Whenever, Wherever",19,8,39,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Escape,10,6,39,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,39,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,4,39,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),9,2,39,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,34,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,35,,,,
17,down,Julio Iglesias,My Love (duet With Stevie Wonder),16,5,35,,,,
18,down,Gipsy Kings,Bamboleo,17,7,31,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),79,7,38,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,39,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,9,37,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,10,36,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,19,37,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,17,39,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,39,,,,
26,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),58,12,35,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,13,2,14,2020-08-02,10,2020-08-23
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,21,39,,,,
29,up,Julio Iglesias,Moonlight Lady,29,14,34,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),31,7,39,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,13,39,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),51,15,34,,,,
33,down,Daddy Yankee,Gasolina,32,28,39,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,37,,,,
35,down,Julio Iglesias,Love Is On Our Side Again,28,10,38,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,13,39,,,,
37,down,Nicky Jam,El Amante,34,18,34,,,,
38,up,Daddy Yankee,Dura,39,15,39,,,,
39,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),37,18,39,,,,
40,down,Ir-Sais,Dream Girl,15,5,13,,,,
41,-,Pedro Capó & Farruko,Calma (Remix),-,14,36,37,2019-10-20,37,2019-10-20
42,up,Nicky Jam & Enrique Iglesias,El Perdón,74,7,37,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,21,30,,,,
44,up,Daddy Yankee,Limbo,89,24,39,,,,
45,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,44,22,36,,,,
46,up,Julio Iglesias,Crazy,48,23,37,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,54,18,39,,,,
48,down,Manu Chao,Bongo Bong,47,47,39,,,,
49,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),50,48,39,,,,
50,up,Enrique Iglesias,Somebody's Me,57,25,39,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,2,38,21,2019-10-06,19,2019-10-13
52,up,Ricky Martin,She Bangs (English Version),77,28,37,,,,
53,down,Enrique Iglesias,Tired of Being Sorry,45,45,39,,,,
54,up,Gipsy Kings,"Djobi, Djoba",63,30,34,,,,
55,up,Marc Anthony,Vivir Mi Vida,60,29,37,,,,
56,up,Enrique Iglesias,Be With You,59,28,39,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),49,48,39,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,39,,,,
59,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,33,39,,,,
60,up,Julio Iglesias,When I Need You,72,30,38,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,58,30,,,,
62,up,Julio Iglesias,Can't Help Falling In Love,84,31,37,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),81,42,39,,,,
64,down,Enrique Iglesias,Maybe,61,29,39,,,,
65,down,Enrique Iglesias,Don't Turn Off the Lights,53,38,39,,,,
66,down,Enrique Iglesias,Rhythm Divine,55,39,39,,,,
67,down,Enrique Iglesias,Can You Hear Me,65,34,39,,,,
68,up,Shakira,Objection (Tango),80,60,31,,,,
69,-,Péter Bence,Despacito,-,35,26,,,,
70,-,Julio Iglesias,All of You (duet With Diana Ross),-,25,37,,,,
71,up,Fito Blanko,Meneo,83,45,34,,,,
72,down,Enrique Iglesias,Addicted,68,45,39,,,,
73,up,Pitbull,Outta Nowhere (feat. Danny Mercer),85,51,37,,,,
74,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),78,44,39,,,,
75,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,75,1,,,,
76,-,Jenn Morel,Pónteme,-,76,1,,,,
77,-,Que Calor,Que Calor,-,77,1,,,,
78,down,Shakira,Underneath Your Clothes,25,6,39,,,,
79,up,Luis Fonsi & Stefflon Don,Calypso,88,69,36,,,,
80,-,Brytiago,Te Fallé (Live),-,80,1,,,,
81,-,Julio Iglesias & Plácido Domingo,Fallaste Corazón,-,81,1,,,,
82,-,Las Guitarras de Ojeda & Chanito Isidron,Tu Reloj Pastora,-,82,1,,,,
83,-,"Becky G., Zion & Lennox & Farruko",TE SUPERÉ,-,83,1,,,,
84,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,32,26,,,,
85,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,5,4,,,,
86,down,Pitbull,Get It Started (feat. Shakira),43,16,39,,,,
87,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),90,85,10,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,38,60,2019-10-20,7,2019-11-17
89,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,36,,,,
90,-,Jennifer Lopez,All I Have,-,44,9,,,,
91,up,Shakira,La Tortura (feat. Alejandro Sanz),93,73,27,,,,
92,down,Miguel Bosé,Big City (Confians),91,23,27,,,,
93,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],96,59,32,,,,
94,up,Shakira,Rabiosa (feat. Pitbull),94,79,13,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,82,9,,,,
96,up,Tito Paris,Dança Ma Mi Criola,100,46,15,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,11,29,29,2019-11-17,5,2020-02-02
98,down,Bomba Estéreo,Soy Yo,95,81,12,,,,
99,down,Kyara Martinez,Mi Romance,27,27,2,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),97,75,22,,,,
