Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,201,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,202,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,40,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,187,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,182,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,191,,,,
8,up,Julio Iglesias,My Love (duet With Stevie Wonder),9,5,191,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,202,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,183,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,186,,,,
12,up,Gipsy Kings,Bamboleo,12,7,184,,,,
13,up,Shakira,"Whenever, Wherever",14,8,192,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),15,10,169,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,193,,,,
16,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),20,12,187,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),19,8,177,,,,
18,up,Julio Iglesias,Love Is On Our Side Again,22,10,190,,,,
19,up,Julio Iglesias,Moonlight Lady,23,14,189,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),24,15,185,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,16,199,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),27,14,176,37,2019-10-20,37,2019-10-20
23,up,Pitbull,Get It Started (feat. Shakira),28,16,202,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,18,201,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,19,197,,,,
26,up,Enrique Iglesias,Hero,39,2,197,,,,
27,up,Julio Iglesias,All of You (duet With Diana Ross),36,25,195,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,33,22,195,,,,
29,up,Daddy Yankee,Limbo,34,24,191,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,35,7,192,,,,
31,up,Julio Iglesias,Crazy,37,23,192,,,,
32,-,Mzux Maen,Hayii,-,1,84,,,,
33,up,Marc Anthony,Vivir Mi Vida,40,29,184,,,,
34,up,Miguel Bosé,Big City (Confians),41,23,164,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,21,180,,,,
36,up,Gipsy Kings,"Djobi, Djoba",42,30,185,,,,
37,up,Julio Iglesias,When I Need You,47,30,194,,,,
38,down,Shakira,Underneath Your Clothes,13,6,201,,,,
39,-,Sadboy Loko,Gang Signs,-,39,1,,,,
40,-,Gloria Estefan,Corazón Prohibido (Radio Edit),-,40,1,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,176,,,,
42,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,42,143,,,,
43,down,Ricky Martin,Livin' la Vida Loca,16,9,194,,,,
44,down,Kaoma,Lambada,21,13,175,,,,
45,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,33,199,,,,
46,down,Nicky Jam,El Amante,25,18,192,,,,
47,down,Julio Iglesias,Can't Help Falling In Love,46,31,182,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,20,183,53,2019-10-06,53,2019-10-06
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,21,179,,,,
50,-,Dj Duste,Lloraras,-,50,1,,,,
51,-,Gia Fu,Canton Mambo,-,51,1,,,,
52,down,Ricky Martin,She Bangs (English Version),38,28,190,,,,
53,-,Péter Bence,Despacito,-,35,170,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,1,190,,,,
55,-,Julio Iglesias,Hey,-,45,93,,,,
56,-,Farruko,Pepas,-,3,43,,,,
