Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,20,,,,
2,up,JONY,Love Your Voice,7,2,33,,,,
3,up,Stamatis Kokotas,Mou Lipses Poli,4,2,12,,,,
4,up,Helena Paparizou,Deja Vu (feat. Marseaux),8,2,12,,,,
5,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,5,1,26,,,,
6,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),2,2,26,,,,
7,up,Helena Paparizou,Gia Pia Agapi,13,1,4,,,,
8,down,Tamta & Mente Fuerte,Den Eisai Edo,3,1,31,,,,
9,down,Christos Holidis,Poula Me,6,4,9,,,,
10,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,2,34,,,,
11,down,Eleni Foureira,Dokimase Me,10,2,12,,,,
12,up,Giorgos Mazonakis,Ores Mikres,14,1,44,,,,
13,down,Josephine,Ego,9,1,44,,,,
14,up,Dua Lipa,Levitating,17,14,21,74,2020-04-05,74,2020-04-05
15,down,Petros Iakovidis,Mi Thimonis,12,1,36,,,,
16,up,Elena Tsagkrinou,El Diablo,20,16,5,,,,
17,up,Harry Styles,Watermelon Sugar,19,5,52,85,2019-11-17,2,2020-08-23
18,down,Sia,Unstoppable,16,1,81,81,2019-11-10,81,2019-11-10
19,down,Giorgos Sabanis,Agria Thalassa,15,1,45,,,,
20,up,Konstantinos Christoforou,S' Ena Tetarto,22,15,10,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,92,1,76,1,2019-10-06,1,2019-10-06
22,up,Anastasios Rammos,Se Dio Mono Matia,27,8,45,,,,
23,down,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,44,,,,
24,up,Melisses,Misi Kardia,26,5,46,,,,
25,down,Josephine,Ti,23,23,41,,,,
26,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,32,20,36,,,,
27,up,Ariana Grande,no tears left to cry,43,1,75,,,,
28,up,Michalis Hatzigiannis,O Vythos Sou,29,20,14,,,,
29,up,Nea,Some Say,31,17,40,84,2020-03-01,84,2020-03-01
30,down,Helena Paparizou,Se Xeno Soma,21,1,36,,,,
31,up,Panos Kiamos,Eipa Ki Ego,33,3,26,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,31,7,94,2021-01-31,47,2021-03-07
33,down,Tamta,S' Agapo,30,24,42,,,,
34,up,Eleonora Zouganeli,To Kokkino Potami,57,22,43,,,,
35,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,1,45,,,,
36,down,Banana Split,Your Captain (Instrumental Version),35,35,2,,,,
37,up,Dimitris Karadimos,Perno Tin Efthini,47,34,24,,,,
38,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),56,29,44,,,,
39,up,Melisses,Ola Moiazoun Kalokairi,40,10,31,,,,
40,down,Nikos Vertis,Fige,24,17,44,,,,
41,up,Nikos Apergis,Kommati Tis Zois Mou,58,11,42,,,,
42,-,Konstantinos Argiros,Paidi Gennaio,-,23,37,,,,
43,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,41,,,,
44,-,Nikos Vertis,Giati To Metanionis,-,30,33,,,,
45,up,Mad Clip & Josephine,Fimi,65,7,22,,,,
46,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,45,29,43,,,,
47,up,Konstantinos Argiros,Pote Xana,75,40,23,,,,
48,-,Helena Paparizou,Askopa Xenihtia,-,34,34,,,,
49,up,Nikos Oikonomopoulos,Valto Terma,93,6,51,,,,
50,up,Nikos Oikonomopoulos,De S' Agapao,63,34,35,,,,
51,-,Celeste,Love Is Back,-,24,5,,,,
52,up,Nikos Oikonomopoulos,Kathimerina,80,4,63,,,,
53,-,Josephine,Magia,-,10,35,,,,
54,up,Konstantinos Argiros,Mazi Sou,78,14,44,,,,
55,-,Nikos Vertis,De Me Skeftesai,-,33,3,,,,
56,-,Eleni Foureira,Caramela (Greek Version),-,22,37,,,,
57,up,Konstantinos Argiros,Psemata,91,28,30,,,,
58,down,Ivi Adamou,Diko Mou (feat. Stavento),39,16,42,,,,
59,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,26,,,,
60,up,Christos Mastoras & Dimitris Basis,Ena Lepto,74,7,51,,,,
61,up,Katy Garbi,Kormia Hamena (feat. Fivos),71,18,33,,,,
62,down,Stelios Rokkos,Hathikes Alitissa,36,25,11,,,,
63,-,Konstantinos Argiros,Liwma,-,24,11,,,,
64,down,Sakis Rouvas,Yperanthropos,28,6,12,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,5,56,,,,
66,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,1,,,,
67,-,Lucky Voice Karaoke,Wonderwall (Oasis),-,67,1,,,,
68,-,Panos Kiamos,Katse Kai Metra,-,37,17,,,,
69,up,Antonis Remos,Ta Savvata,83,37,16,,,,
70,down,Natassa Bofiliou,Folegandros,44,30,8,,,,
71,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,14,,,,
72,-,Antonis Remos,Nihtes Monaxias,-,49,3,,,,
73,-,Nikos Economopoulos,Kita Na Mathenis,-,59,2,,,,
74,-,RAYE,Regardless,-,66,4,,,,
75,-,Melisses,Ena,-,49,7,,,,
76,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,60,25,44,,,,
77,down,Ilias Kampakakis,Me Anasa Kommeni,64,14,43,,,,
78,-,Melisses,To Kryfto,-,54,1,,,,
79,down,Sia,Cheap Thrills,42,24,26,,,,
80,down,Nikos Vertis,Thelo Na Me Nioseis,50,47,19,,,,
81,-,Aleka Kanellidou,Didima Feggaria (feat. Δημήτρης Μητροπάνος),-,81,2,,,,
82,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,40,,,,
83,-,Antonis Remos,I nihta duo kommatia,-,17,18,,,,
84,down,Lena Zevgara,Oneira,51,18,34,,,,
85,-,Nikos Ikonomopoulos,Exetias Sou,-,36,12,,,,
86,down,JMKaraoke,24K Magic (Karaoke Version),52,20,7,,,,
87,-,Giorgos Marinos,Daktilika Apotipomata,-,32,11,,,,
88,-,Konstantinos Argiros,Ti Na To Kano,-,19,38,,,,
89,down,Christos Mastoras,Den Eho Idea,70,16,42,,,,
90,-,Nikos Oikonomopoulos,Dio Zoes,-,25,27,,,,
91,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,24,,,,
92,down,Dionisis Shinas,Siginonounta Dohia,76,32,23,,,,
93,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,38,,,,
94,down,Giorgos Mazonakis,Dianikterevo,89,7,43,,,,
95,-,Konstantinos Argiros,Poso?,-,14,34,,,,
96,-,Antonis Remos,Ekato Fores Kommatia,-,43,2,,,,
97,down,Giorgos Sabanis,Kaneis Den Xerei,67,42,4,,,,
98,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,95,36,12,,,,
99,-,Giorgos Sabanis,Mono Ex Epafis,-,30,10,,,,
100,-,Westlife,Total Eclipse of the Heart,-,21,12,,,,
