Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,23,,,,
3,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,4,2,5,,,,
4,down,Georgios Sabanis,Rota,3,1,15,,,,
5,up,Panos Kiamos,Mia Mikri Zimia,6,1,24,,,,
6,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),5,1,26,,,,
7,up,Anastasia,Siga To Prama,8,5,3,,,,
8,down,Eleni Foureira & Display,Kolima,7,2,29,,,,
9,up,Katerina,Ti Ftes Ki Esi,10,9,10,,,,
10,up,Vasilis Karras,Kakes Sinithies,13,8,14,,,,
11,up,Marina Spanou,Taxidi,30,3,3,,,,
12,up,Marina Satti,ZARI,19,9,6,,,,
13,down,Stelios Rokkos,Paei,12,12,6,,,,
14,down,Benson Boone,Beautiful Things,11,7,7,,,,
15,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),9,5,19,,,,
16,down,Anastasia,Floga,14,3,26,,,,
17,down,Sakis Rouvas,Ti Matia,15,11,5,,,,
18,down,Anastasia,Simadi,17,1,44,,,,
19,down,Madison Beer,Make You Mine,18,17,6,,,,
20,up,Georgios Sabanis,Alli Mia Agapi,21,1,30,,,,
21,-,Lena Zevgara,Ola Ston Aera,-,13,1,,,,
22,up,Taylor Swift,Cruel Summer,23,17,22,,,,
23,up,Adele,Rolling In the Deep,24,10,72,,,,
24,up,Anastasia,Mystiko,45,1,74,,,,
25,down,Michalis Hatzigiannis,To Tragoudi Tis Manas Apo To Mous,20,20,3,,,,
26,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),37,22,8,,,,
27,up,Konstantinos Argiros & Rack,Telika,28,1,100,,,,
28,up,Esbi.mp3,I like the way you kiss me Artemas (Remix),58,28,2,,,,
29,-,Primal Scream,Rocks,-,29,5,,,,
30,-,Ivi Adamou,Fige,-,30,1,,,,
31,down,Giannis Ploutarhos,Papse Epitelous,25,4,32,,,,
32,down,Lusaint,Sweet Tooth,27,25,7,,,,
33,up,Tyla,Water,41,13,23,,,,
34,down,Georgios Sabanis,Mono Me Sena,26,1,46,,,,
35,down,Josephine,Tilefono,33,2,90,,,,
36,up,Georgios Sabanis,Poios Ticheros,38,1,80,,,,
37,up,Giorgos Sabanis,Agria Thalassa,47,1,101,,,,
38,up,Dua Lipa,Illusion,42,29,2,,,,
39,down,Despina Vandi,S' Agapao Kai Den Pao Kala,35,2,28,,,,
40,-,Fountains Of Wayne,Stacy's Mom,-,40,3,,,,
41,-,Kent,Music Non Stop (English Version),-,41,8,,,,
42,down,Dua Lipa,Training Season,22,14,10,,,,
43,-,Motörhead,Killed By Death,-,43,1,,,,
44,-,Panos Mouzourakis,Afti Ine I Zoi,-,44,2,,,,
45,-,The Isley Brothers,Between the Sheets,-,45,1,,,,
46,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),68,27,25,,,,
47,-,Simple Minds,Promised You a Miracle,-,39,2,,,,
48,-,Teddy Swims,The Door,-,21,1,,,,
49,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],53,2,101,,,,
50,down,Vasilis Karras,Hyma Sto Kyma,40,11,26,,,,
51,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),39,4,33,,,,
52,up,Michalis Hatzigiannis,Oti Ki an Po,73,29,12,,,,
53,-,The Godfathers,She Gives Me Love (Single Version),-,21,5,,,,
54,-,Keti Garbi,Anemodarmena Ipsi,-,27,64,,,,
55,up,Michalis Hatzigiannis,Eisai Edo,70,45,9,,,,
56,up,Glass Animals,Heat Waves,90,6,99,75,2021-02-28,71,2021-03-07
57,-,Savage Garden,To the Moon & Back,-,28,24,,,,
58,-,Moby,Lift Me Up (Reprise Version),-,52,5,,,,
59,down,Adele,Someone Like You,43,5,34,,,,
60,down,Tfresh David,Tate McRae Greedy,51,45,5,,,,
61,-,Panos Mouzourakis,Mperdemenos,-,32,28,,,,
62,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,48,17,92,,,,
63,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,23,,,,
64,-,Laura Branigan,Self Control,-,64,2,,,,
65,up,Sia,Unstoppable,66,1,201,81,2019-11-10,81,2019-11-10
66,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,101,,,,
67,up,Melisses,Ola Moiazoun Kalokairi,97,10,95,,,,
68,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,64,,,,
69,-,Eleni Foureira & Mc daddy,Oh Mami,-,1,48,,,,
70,-,Michalis Hatzigiannis,Anapoda,-,30,29,,,,
71,-,Nikos Ikonomopoulos,O Haraktiras,-,42,30,,,,
72,-,Kylie Minogue,Can't Get You Out Of My Head,-,63,2,,,,
73,-,a-ha,Take On Me,-,31,2,,,,
74,-,Johnny Hates Jazz,Shattered Dreams,-,74,1,,,,
75,-,Depeche Mode,It's No Good,-,13,8,,,,
76,-,Avantasia,Maniac (feat. Eric Martin),-,76,1,,,,
77,up,Katy Garbi,Hit Mix,92,46,12,,,,
78,-,Thodoris Metaxas,Pali Erastes,-,60,1,,,,
79,down,Lefteris Pantazis & Elli Kokkinou,To Pathos,64,64,2,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,5,60,,,,
81,-,The Stranglers,Golden Brown (Live),-,55,1,,,,
82,-,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),-,36,9,,,,
83,-,Antonis Remos,Dio Psemmata,-,31,58,,,,
84,-,Amy Macdonald,This Is the Life,-,22,17,,,,
85,-,Ella Henderson,Alibi (feat. Rudimental),-,47,1,,,,
86,up,George Michael,Freedom! '90 (Remastered),93,11,24,,,,
87,down,Minos Matsas & Kostas Triantafillidis,Istoria,55,31,18,,,,
88,down,Giannis Panos,Arvanitis (Instrumental),31,17,49,,,,
89,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,56,,,,
90,-,Giannis Ploutarhos,Giati Eho Esena,-,36,18,,,,
91,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,3,90,,,,
92,-,Artemas,i like the way you kiss me,-,12,1,,,,
93,-,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,-,9,1,,,,
94,-,Melisses,Krifa,-,29,27,,,,
95,-,The Kelly Family,Fell In Love With An Alien,-,25,5,,,,
96,-,Anastacia,Sick and Tired,-,36,19,,,,
97,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],79,53,4,,,,
98,down,Estoudiantina Neas Ionias & Aspasia Stratigou,Koda Sta Ximeromata,74,46,4,,,,
99,-,Anna Vissi,Protimo,-,8,3,,,,
100,down,Antonis Remos,Pote,69,53,14,,,,
