Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Pnigomai,1,1,15,,,,
2,up,Anastasia,Mystiko,2,1,22,,,,
3,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),3,1,24,,,,
4,up,Eleni Foureira,Sigkinitika 'Sigkinithika',9,3,18,,,,
5,up,Anastasia,Mi Milas,10,3,2,,,,
6,down,Bishop Briggs,Revolution,5,2,7,,,,
7,down,Georgios Sabanis,Poios Ticheros,4,1,28,,,,
8,up,Giorgos Sabanis,Mono Esy,40,6,33,,,,
9,down,Helena Paparizou,Fevgo,7,4,20,,,,
10,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,16,,,,
11,down,Ilias Vrettos,Os To Apeiro,8,6,37,,,,
12,down,Petros Iakovidis,Odos Tsimiski,11,5,43,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,13,2,,,,
14,down,Dimos Anastasiadis,S' Agapao Akoma,6,2,48,,,,
15,up,Kianna,Mi Mou Peis,19,12,6,,,,
16,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),15,3,47,,,,
17,up,Anastasia,Ligo Ligo,22,1,46,,,,
18,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,49,,,,
19,down,Sakis Rouvas,Ela Kai Tha Deis,16,14,5,,,,
20,up,Spandau Ballet,True,23,1,29,,,,
21,-,The Sisters of Mercy,Temple of Love (1992),-,21,1,,,,
22,down,Eleni Foureira,Aeraki (To Thiliko),20,2,91,,,,
23,down,Ioulia Kallimani & Michael Touratzidis,7/7,12,12,3,,,,
24,up,Georgios Sabanis,Gennimeni,24,1,45,,,,
25,down,Kings & Despina Vandi,Ya Habibi,17,2,4,,,,
26,up,Konstantinos Argiros & Rack,Telika,43,1,70,,,,
27,up,Anna Vissi,Gazoza,29,3,19,,,,
28,up,Eleonora Zouganeli,Tarifas,66,28,15,,,,
29,down,Anastasia,Amarties,28,1,66,,,,
30,-,Amy Macdonald,This Is the Life,-,22,2,,,,
31,down,Josephine,Kathrefti Kathreftaki Mou,21,19,8,,,,
32,up,Måneskin,Beggin,42,1,92,,,,
33,-,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),-,33,1,,,,
34,down,Stan,Ligo,25,24,14,,,,
35,up,Giorgos Mazonakis,An M' Akous,36,1,85,,,,
36,up,Nikos Makropoulos,Eho Erota Mazi Sou,51,6,69,,,,
37,up,Alcatrash,Mperdemenos,63,23,6,,,,
38,down,Josephine,Ego,27,1,135,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),56,21,17,,,,
40,up,Eleni Foureira,Caramela (Greek Version),62,22,92,,,,
41,down,Glass Animals,Heat Waves,33,6,66,75,2021-02-28,71,2021-03-07
42,down,Giorgos Mazonakis,Ores Mikres,37,1,135,,,,
43,down,Nikos Economopoulos,Eglima Kardias,34,19,8,,,,
44,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,44,1,,,,
45,-,Cyndi Lauper,I Drove All Night,-,19,6,,,,
46,up,Nikos Oikonomopoulos,Gia Kapio Logo,59,17,74,,,,
47,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,-,43,3,,,,
48,up,Claude,Ladada (Mes Derniers Mots),84,48,3,,,,
49,down,Josephine,Tilefono,30,2,53,,,,
50,up,Dionisis Shinas,Siginonounta Dohia,60,32,51,,,,
51,down,Madonna,Back That Up To The Beat (demo version),39,24,14,,,,
52,-,Savage Garden,To the Moon & Back,-,28,17,,,,
53,down,Giorgos Sabanis,Prin Peis S' Agapo,26,21,61,,,,
54,up,Sia,Unstoppable,65,1,171,81,2019-11-10,81,2019-11-10
55,-,10cc,I'm Not in Love,-,55,3,,,,
56,down,Elley Duhé,MIDDLE OF THE NIGHT,49,7,63,,,,
57,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),47,24,51,,,,
58,up,Giorgos Sabanis,San To Fyllo Ston Aera,68,25,48,,,,
59,-,Michalis Hatzigiannis,To S' Agapo,-,25,11,,,,
60,-,Katy Garbi,Afti,-,60,1,,,,
61,down,Anastasia,An Eisai Ena Asteri,44,29,12,,,,
62,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,78,17,76,,,,
63,down,Petros Iakovidis,Sagapao Sou Fonaksa,35,2,142,,,,
64,-,Kenny Loggins,Footloose (Single Version),-,47,2,,,,
65,-,The Stranglers,No More Heroes (Live),-,65,1,,,,
66,down,Giorgos Sabanis,Mono Ex Epafis,50,30,34,,,,
67,down,Dimitris Mitropanos,Otan Eho Esena,38,23,60,,,,
68,up,Nikos Oikonomopoulos,Valto Terma,71,6,115,,,,
69,down,Giorgos Sabanis,Min Anisiheis,31,28,79,,,,
70,-,Elli Paspala,Na Valo Ta Metaxota,-,44,4,,,,
71,up,Michalis Hatzigiannis,Kosmima Tis Lypis,96,31,13,,,,
72,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,85,,,,
73,up,Konstantinos Argiros,Poso?,77,14,78,,,,
74,down,Giorgos Sabanis,Ase Me Na Se Prosecho,58,1,61,,,,
75,-,George Michael,Careless Whisper,-,30,3,,,,
76,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,54,31,17,,,,
77,down,Giorgos Mazonakis,Savvato,69,29,8,,,,
78,down,Sokratis Malamas,Asfalos Kai Den Prepei,70,27,34,,,,
79,-,Panos Mouzourakis,Mperdemenos,-,32,19,,,,
80,-,Michalis Hatzigiannis,An Den Koitazo Esena,-,58,3,,,,
81,-,Giorgos Sabanis,Mono An Thes Emena,-,25,8,,,,
82,-,Simple Minds,Dancing Barefoot (Bonus Track),-,82,1,,,,
83,-,Bryan Ferry,All Along the Watchtower,-,83,1,,,,
84,-,Josephine,Paliopaido,-,4,89,,,,
85,-,Katy Garbi,To Lathos Mou,-,31,10,,,,
86,-,Antonis Remos,Terma I Istoria,-,59,1,,,,
87,-,Robbie Williams,Feel,-,17,3,,,,
88,-,Antonis Remos,Filaraki,-,29,15,,,,
89,down,Dimos Anastasiadis,Ena Thelo Mporei,83,28,9,,,,
90,up,Helena Paparizou,Gia Pia Agapi,91,1,98,,,,
91,down,Giorgos Sabanis,Mi Milas,80,24,37,,,,
92,-,Konstantinos Argiros,Pote Xana,-,40,36,,,,
93,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,84,,,,
94,down,Kid Moxie,Creep,46,29,5,,,,
95,-,Depeche Mode,I Feel You,-,69,2,,,,
96,-,Adele,Rolling In the Deep,-,10,40,,,,
97,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,14,,,,
98,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,7,,,,
99,-,Dimitris Mitropanos,Thes,-,21,47,,,,
100,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,19,,,,
