Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,4,,,,
2,up,Spandau Ballet,True,2,1,21,,,,
3,up,Giorgos Mazonakis,Pnigomai,5,1,7,,,,
4,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,16,,,,
5,down,Anastasia,Mystiko,3,1,14,,,,
6,up,Georgios Sabanis,Poios Ticheros,6,1,20,,,,
7,up,Anna Vissi,Gazoza,7,3,11,,,,
8,up,Helena Paparizou,Fevgo,10,4,12,,,,
9,up,Petros Iakovidis,Odos Tsimiski,15,5,35,,,,
10,down,Dimos Anastasiadis,S' Agapao Akoma,9,2,40,,,,
11,up,Josephine,Tilefono,13,2,45,,,,
12,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,5,8,,,,
13,down,Anastasia,Ligo Ligo,12,1,38,,,,
14,down,Eleni Foureira,Sigkinitika 'Sigkinithika',11,3,10,,,,
15,up,Anastasia,Amarties,16,1,58,,,,
16,up,Ilias Vrettos,Os To Apeiro,17,6,29,,,,
17,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),14,3,39,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),19,2,83,,,,
19,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),34,4,38,,,,
20,up,Melisses,Gia Mena Vradiase,23,1,37,,,,
21,up,Giorgos Mazonakis,An M' Akous,22,1,77,,,,
22,down,Eleni Foureira & Hawk,Aya,18,14,24,,,,
23,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],24,2,41,,,,
24,up,Josephine,Ego,33,1,127,,,,
25,up,Giorgos Sabanis,Prin Peis S' Agapo,37,21,53,,,,
26,up,Aspa,Staxti,73,3,47,,,,
27,up,Georgios Sabanis,Gennimeni,36,1,37,,,,
28,up,Giorgos Sabanis,Min Anisiheis,40,28,71,,,,
29,up,Giorgos Sabanis,Mi Milas,82,24,32,,,,
30,down,Glass Animals,Heat Waves,25,6,58,75,2021-02-28,71,2021-03-07
31,down,Måneskin,Beggin,28,1,85,,,,
32,up,Lance Conrad,Fortitude (Shorter Version),60,32,2,,,,
33,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,33,1,,,,
34,down,Stan,Ligo,31,24,6,,,,
35,up,Giorgos Sabanis,Mono Ex Epafis,39,30,26,,,,
36,up,Giorgos Mazonakis,Ores Mikres,41,1,127,,,,
37,up,Anastasia,An Eisai Ena Asteri,86,29,4,,,,
38,down,Dionisis Shinas,Artistas,20,10,13,,,,
39,-,Padelis Padelidis,Tetia Agapi Den Axizo,-,39,4,,,,
40,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),66,29,38,,,,
41,-,Christos Holidis,Mi Thimonis,-,23,1,,,,
42,up,Dionisis Shinas,Siginonounta Dohia,52,32,47,,,,
43,up,Giorgos Sabanis,San To Fyllo Ston Aera,61,25,41,,,,
44,up,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,88,44,7,,,,
45,up,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,61,,,,
46,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,30,4,59,,,,
47,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,75,28,21,,,,
48,down,Michalis Hatzigiannis,To S' Agapo,29,25,6,,,,
49,up,Giorgos Mazonakis,Savvato,77,29,5,,,,
50,-,Giorgos Mazonakis,Mi Mou Zitas,-,50,1,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,58,1,130,1,2019-10-06,1,2019-10-06
52,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,100,2,103,,,,
53,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,53,,,,
54,-,Dimitris Mitropanos,Thes,-,21,43,,,,
55,up,Helena Paparizou,Deja Vu (feat. Marseaux),67,2,100,,,,
56,up,Antonis Remos,Dio Psemmata,63,31,39,,,,
57,down,Joanné,Twist In My Sobriety,38,5,78,,,,
58,-,Alphaville,Big In Japan,-,37,3,,,,
59,up,Sia,Unstoppable,65,1,163,81,2019-11-10,81,2019-11-10
60,up,Michalis Hatzigiannis,Kosmima Tis Lypis,76,31,7,,,,
61,down,Michalis Hatzigiannis,To Kalitero Psema,46,16,15,,,,
62,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,29,,,,
63,down,Harry Styles,Watermelon Sugar,43,5,104,85,2019-11-17,2,2020-08-23
64,up,Dimitris Mitropanos,Otan Eho Esena,84,23,55,,,,
65,down,Nikos Oikonomopoulos,De S' Agapao,59,34,68,,,,
66,down,Madonna,Back That Up To The Beat (demo version),26,24,6,,,,
67,-,Michalis Hatzigiannis,O Vythos Sou,-,20,19,,,,
68,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,53,31,11,,,,
69,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),54,24,43,,,,
70,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,23,,,,
71,up,Melisses,Krifa,87,29,15,,,,
72,-,Michalis Hatzigiannis,Akatallili Skini,-,44,18,,,,
73,down,Stelios Rokkos,Emeina Edo,35,30,5,,,,
74,down,Eros Ramazzotti,Un Attimo Di Pace,32,22,14,,,,
75,-,Eleonora Zouganeli,To Kokkino Potami,-,22,73,,,,
76,-,Orfeas Peridis,Fevgo,-,76,1,,,,
77,-,Dimos Anastasiadis,Ena Thelo Mporei,-,28,1,,,,
78,-,Helena Paparizou,To Fili Tis Zois,-,13,24,,,,
79,down,Eleni Foureira,Caramela (Greek Version),42,22,84,,,,
80,down,Michalis Hatzigiannis,Etsi Se Thelo,57,34,3,,,,
81,down,Petros Iakovidis,Sagapao Sou Fonaksa,47,2,134,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),21,21,9,,,,
83,-,Giorgos Sabanis,Mono An Thes Emena,-,25,3,,,,
84,-,Anastasios Rammos,Se Dio Mono Matia,-,8,114,,,,
85,up,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),99,47,4,,,,
86,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,59,3,,,,
87,up,Antonis Remos,I nihta duo kommatia,98,17,58,,,,
88,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,80,,,,
89,-,Joanné,Tom's Diner,-,49,1,,,,
90,-,Mr. Mister,Broken Wings,-,90,1,,,,
91,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,90,,,,
92,-,Konstantinos Argiros,To Syberasma,-,45,14,,,,
93,-,Bon Jovi,Always,-,81,1,,,,
94,-,Adele,Rolling In the Deep,-,10,38,,,,
95,-,Natassa Bofiliou,En Lefko (Live),-,95,1,,,,
96,-,Nikos Economopoulos,Eglima Kardias,-,19,1,,,,
97,-,Katy Garbi,Epitelous,-,41,8,,,,
98,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,71,,,,
99,down,Jasmine Thompson,Let Her Go,50,26,48,,,,
100,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,25,,,,
