Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,3,1,6,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
3,-,Clara Anastácia,Anastácia,-,3,1,,,,
4,up,Mahmood,Soldi,4,1,6,,,,
5,up,Ava Max,So Am I,5,5,6,69,2019-10-06,69,2019-10-06
6,up,CNCO & Little Mix,Reggaetón Lento (Remix),13,6,6,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,23,2,6,31,2019-10-06,23,2019-11-17
8,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,1,6,,,,
9,down,Maître Gims & Maluma,Hola Señorita,6,6,6,,,,
10,up,Claydee & Eleni Foureira,Loquita,17,2,6,,,,
11,down,Maroon 5,Memories,8,3,6,36,2019-10-06,2,2019-11-17
12,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),11,10,4,,,,
13,up,Dua Lipa,New Rules,18,11,5,,,,
14,down,KAZKA,CRY (English Version),7,2,6,,,,
15,up,Mabel,Don't Call Me Up,24,4,6,95,2019-10-13,95,2019-10-13
16,down,Ava Max,Sweet but Psycho,12,2,6,77,2019-10-06,77,2019-10-06
17,down,Maroon 5,Girls Like You (feat. Cardi B),15,4,6,,,,
18,down,Ariana Grande,no tears left to cry,10,1,6,,,,
19,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),26,11,4,,,,
20,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,20,1,,,,
21,up,Ed Sheeran,Shape of You,32,4,6,94,2020-01-05,94,2020-01-05
22,down,ZAYN,Dusk Till Dawn (feat. Sia),9,1,6,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),27,5,6,,,,
24,down,Kygo & Whitney Houston,Higher Love,14,2,6,22,2019-10-06,20,2019-10-13
25,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",41,15,3,,,,
26,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],39,9,4,,,,
27,-,Ava Max,Torn,-,5,1,41,2019-10-06,41,2019-10-06
28,up,Eleni Foureira,El Ritmo Psicodélico,50,13,6,,,,
29,up,Billie Eilish,bad guy,44,20,6,5,2019-10-06,5,2019-10-06
30,up,Andy Williams,It's the Most Wonderful Time of the Year,53,8,2,,,,
31,down,*NSYNC,All I Want Is You (This Christmas),30,30,4,,,,
32,down,Morandi,Kalinka,21,14,6,,,,
33,-,Justin Bieber,Love Yourself,-,11,3,,,,
34,up,Alec Benjamin,Let Me Down Slowly,43,15,6,,,,
35,up,Sam Smith,How Do You Sleep?,36,11,6,8,2019-10-06,6,2019-10-13
36,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Version),-,36,1,,,,
37,up,P!nk,What About Us,78,7,5,,,,
38,down,James Arthur,Impossible,22,14,5,,,,
39,up,Robbie Williams,Let's Not Go Shopping,51,39,3,,,,
40,down,Tamta,Sex With Your Ex,37,37,3,,,,
41,up,Céline Dion,Blue Christmas,54,31,4,,,,
42,up,*NSYNC,"Merry Christmas, Happy Holidays",59,24,3,,,,
43,up,Céline Dion,Christmas Eve,57,24,2,,,,
44,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],60,14,4,,,,
45,down,Camila Cabello,Liar,20,10,6,23,2019-10-06,14,2019-10-27
46,-,Ilias Kampakakis,Ipotithete,-,35,3,,,,
47,-,Helena Paparizou,It is Christmas (English Version),-,47,1,,,,
48,-,Cliff Richard,Mistletoe and Wine,-,48,1,,,,
49,up,Adele,Someone Like You,100,5,4,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,8,6,,,,
51,down,Britney Spears,My Prerogative,49,49,4,,,,
52,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,66,17,4,,,,
53,down,Augie Rios,Dónde Está Santa Claus?,35,35,3,,,,
54,-,Debbie Gibson,Foolish Beat,-,54,1,,,,
55,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,3,,,,
56,-,Albert King,Got to Be Some Changes Made,-,56,1,,,,
57,up,Adele,Rolling In the Deep,95,10,3,,,,
58,down,Bruno Mars,Locked Out of Heaven,29,4,4,,,,
59,up,Rita Ora,Let You Love Me,80,4,6,,,,
60,up,Lana Del Rey,Doin' Time,96,6,2,,,,
61,-,Westlife,Total Eclipse of the Heart,-,21,1,,,,
62,up,Emeli Sandé,My Kind of Love,81,7,2,,,,
63,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,60,1,,,,
64,up,Nikos Makropoulos,Ta Eho Ola,84,64,2,,,,
65,-,Melissa Etheridge,Like the Way I Do (Live),-,65,1,,,,
66,up,Orhistra Notis Sfakianakis,Isagogi (Live),71,66,2,,,,
67,up,Kovacs,My Love,82,6,2,,,,
68,-,Mel & Kim,Rockin' Around the Christmas Tree,-,22,1,,,,
69,-,Eurythmics,Here Comes the Rain Again,-,35,2,,,,
70,down,Train,Shake Up Christmas,38,15,4,,,,
71,-,E-Clip & Egorythmia,New Level of Being (Skyfall Remix),-,71,1,,,,
72,-,Albert King,As the Years Go Passing By,-,72,1,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,41,1,,,,
74,-,Sia,Chandelier,-,20,1,,,,
75,-,Panos Kiamos,Thelo Na M' Agapas,-,75,1,,,,
76,-,Sting,Desert Rose,-,71,2,,,,
77,-,Giannis Panos,Arvanitis (Instrumental),-,17,2,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),68,15,4,13,2019-10-06,13,2019-10-06
79,down,Christos Mastoras & Dimitris Basis,Ena Lepto,25,7,4,,,,
80,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),76,4,2,,,,
81,-,Robbie Williams,Feel,-,17,2,,,,
82,-,Melanie C,Never Be the Same Again,-,7,1,,,,
83,-,Inner State,Human Behaviour,-,83,1,,,,
84,-,Kwan,Shine (We Want More 2014),-,84,1,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,85,1,,,,
86,-,Christos Mastoras & Rita Wilson,Let Me Be,-,86,1,,,,
87,-,Antonis Remos,Ola Ta Dakria,-,12,1,,,,
88,-,Kelly Clarkson,Because of You,-,8,1,,,,
89,-,Texas,I Don't Want a Lover (Truth & Soul Session),-,89,1,,,,
90,down,Sia,Unstoppable,87,1,4,81,2019-11-10,81,2019-11-10
91,-,Everything But the Girl,Missing,-,46,2,,,,
92,down,Mahmut Orhan & Colonel Bagshot,6 Days,58,8,5,,,,
93,down,Céline Dion,Feliz Navidad,62,37,2,,,,
94,-,Oge & Elena Tsagkrinou,San Lava,-,94,1,,,,
95,-,Beyoncé,Halo,-,17,1,,,,
96,-,E-Clip,Nostalgic,-,96,1,,,,
97,-,Melanie C,Never Be the Same Again (Single Mix),-,97,1,,,,
98,-,Emeli Sandé,"Read All About It, Pt. III",-,6,1,,,,
99,-,The Pierces,You'll Be Mine (Live),-,99,1,,,,
100,-,Tzeni Vanou,Σ' Αγαπώ Σ' Αγαπώ,-,16,4,,,,
