Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,88,,,,
2,up,Marina Spanou,Taxidi,3,2,10,,,,
3,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,2,2,12,,,,
4,up,Anastasia,Siga To Prama,5,4,10,,,,
5,down,Georgios Sabanis,Rota,4,1,22,,,,
6,up,Georgios Sabanis,Oniroparmenos,6,6,7,,,,
7,up,Benson Boone,Beautiful Things,7,7,14,,,,
8,up,Eleni Foureira,Aeroplano,9,8,3,,,,
9,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),8,1,33,,,,
10,up,Panos Kiamos,Monos Mou,11,8,7,,,,
11,up,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,12,9,8,,,,
12,up,Artemas,i like the way you kiss me,14,12,7,,,,
13,down,Anastasia,Simadi,10,1,51,,,,
14,down,Lena Zevgara,Ola Ston Aera,13,13,8,,,,
15,up,Vasilis Karras,Kakes Sinithies,15,8,21,,,,
16,up,Dua Lipa,Training Season,22,14,16,,,,
17,up,Tyla,Water,23,13,30,,,,
18,up,Vasilis Oikonomou,Araia Kai Pou,20,18,3,,,,
19,up,Giorgos Papadopoulos,OXI (2024 Edition),29,19,2,,,,
20,down,Panos Kiamos,Mia Mikri Zimia,17,1,31,,,,
21,up,Sabrina Carpenter,Espresso,52,21,5,,,,
22,down,Teddy Swims,The Door,21,21,8,,,,
23,down,Eleni Foureira & Display,Kolima,16,2,36,,,,
24,up,Måneskin,Beggin,24,1,127,,,,
25,up,Despina Vandi,S' Agapao Kai Den Pao Kala,26,2,35,,,,
26,up,Anastasia,Mystiko,27,1,81,,,,
27,down,Sakis Rouvas,Ti Matia,25,11,12,,,,
28,up,Josephine,Tilefono,41,2,97,,,,
29,down,Katerina,Ti Ftes Ki Esi,19,9,17,,,,
30,-,Kings & Despina Vandi,Ya Habibi,-,2,41,,,,
31,up,Eleni Foureira,Aeraki (To Thiliko),53,2,137,,,,
32,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],38,2,108,,,,
33,down,Georgios Sabanis,Mono Me Sena,32,1,53,,,,
34,up,Vasilis Karras,Hyma Sto Kyma,43,11,33,,,,
35,up,Nikos Oikonomopoulos,Valto Terma,69,6,124,,,,
36,up,Giorgos Sabanis,Agria Thalassa,46,1,108,,,,
37,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,37,2,,,,
38,up,Giannis Ploutarhos,Papse Epitelous,39,4,39,,,,
39,down,Marina Satti,ZARI,30,9,13,,,,
40,up,Stelios Rokkos,Paei,66,12,13,,,,
41,down,Dua Lipa,Illusion,40,29,9,,,,
42,up,Georgios Sabanis,Alli Mia Agapi,86,1,37,,,,
43,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,60,26,33,,,,
44,-,Toto,Africa (Single Version),-,16,23,,,,
45,up,Michalis Hatzigiannis,Kapnos,62,27,30,,,,
46,down,Glass Animals,Heat Waves,34,6,105,75,2021-02-28,71,2021-03-07
47,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,21,,,,
48,up,Michalis Hatzigiannis,Oti Ki an Po,58,29,19,,,,
49,-,Michalis Hatzigiannis,Monos Mou,-,26,30,,,,
50,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),37,5,26,,,,
51,up,Marina Satti,LALALALA,74,51,2,,,,
52,up,Petros Iakovidis,Sagapao Sou Fonaksa,67,2,173,,,,
53,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),44,4,39,,,,
54,up,Konstantinos Argiros,Poso?,79,14,89,,,,
55,down,Konstantinos Argiros & Rack,Telika,49,1,106,,,,
56,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),33,22,15,,,,
57,up,Nikos Apergis,Kommati Tis Zois Mou,57,11,152,,,,
58,-,George Dalaras,Kapou Nihtoni (Reworks),-,58,6,,,,
59,down,Giorgos Mazonakis,Agapo Simeni,31,31,58,,,,
60,-,Panos Kiamos,Katse Kai Metra,-,37,31,,,,
61,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,42,17,97,,,,
62,-,Konstantinos Argiros,Tipota Esi,-,1,67,,,,
63,-,Sia,Chandelier,-,20,17,,,,
64,down,Giorgos Mazonakis,Ores Mikres,36,1,170,,,,
65,-,Jack Savoretti,Malinconia,-,65,1,,,,
66,-,Anastasia,Floga,-,3,32,,,,
67,-,Malu,Mantato,-,67,1,,,,
68,-,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),-,36,11,,,,
69,up,Giorgos Sabanis,Prin Peis S' Agapo,76,21,97,,,,
70,-,Michalis Hatzigiannis,O Vythos Sou,-,20,22,,,,
71,-,Giorgos Papadopoulos,Thalasses,-,68,9,,,,
72,-,Anastacia,Left Outside Alone,-,8,38,,,,
73,-,Marika Ninou & Vassilis Tsitsanis,"Ti Simera, Ti Avrio, Ti Tora",-,73,1,,,,
74,down,Natasa Theodoridou,Mia Kokkini Grammi,72,59,15,,,,
75,-,Panos Mouzourakis,Trifera,-,75,1,,,,
76,-,Michalis Hatzigiannis,To S' Agapo,-,25,51,,,,
77,-,Stelios Rokkos,Emeina Edo,-,30,29,,,,
78,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,33,,,,
79,up,Antonis Remos,Pote,99,53,16,,,,
80,up,Ed Sheeran,Shape of You,89,4,51,94,2020-01-05,94,2020-01-05
81,down,Nikos Oikonomopoulos,Gia Kapio Logo,51,17,107,,,,
82,down,Georgios Sabanis,Poios Ticheros,47,1,87,,,,
83,-,Sia,Unstoppable,-,1,207,81,2019-11-10,81,2019-11-10
84,-,Dionisis Shinas,Siginonounta Dohia,-,32,76,,,,
85,down,Taylor Swift,Cruel Summer,84,17,29,,,,
86,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",To Baloma,55,55,3,,,,
87,-,Antonis Remos,Filaraki,-,29,34,,,,
88,-,Yiannis Kotsiras & Stavros Niforatos,Ta Magika Ftera,-,42,3,,,,
89,down,Antonis Remos,Pou Na 'Se,70,27,22,,,,
90,down,Ilias Vrettos,Os To Apeiro,75,6,88,,,,
91,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,69,,,,
92,down,Justin Bieber,Love Yourself,81,11,48,,,,
93,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),92,17,106,,,,
94,-,Melisses,Ola Moiazoun Kalokairi,-,10,101,,,,
95,down,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),78,47,24,,,,
96,up,Michalis Hatzigiannis,Akatallili Skini,96,43,37,,,,
97,-,P!nk,True Love (feat. Lily Allen),-,1,29,,,,
98,-,Antique,(I Would) Die for You,-,58,9,,,,
99,down,Eleni Foureira,Caramela (Greek Version),95,22,98,,,,
100,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,59,31,44,,,,
