Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,12,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,10,,,,
3,up,Kings & Despina Vandi,Ya Habibi,4,2,17,,,,
4,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),8,4,6,,,,
5,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,37,,,,
6,up,Anastasia,Mi Milas,6,3,15,,,,
7,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),7,4,8,,,,
8,down,Spandau Ballet,True,3,1,42,,,,
9,up,Helena Paparizou,De Mou Ta Leei Kala,9,3,5,,,,
10,up,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,4,,,,
11,up,Eleni Foureira,Aeraki (To Thiliko),15,2,104,,,,
12,up,Onirama,8 Lepta,13,11,5,,,,
13,down,Anastasia,Simadi,12,1,5,,,,
14,down,Anastasia,Mystiko,11,1,35,,,,
15,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],16,2,62,,,,
16,up,Josephine,Berdemata,18,13,5,,,,
17,up,Georgios Sabanis,Poios Ticheros,17,1,41,,,,
18,up,Nikos Apergis,Kommati Tis Zois Mou,19,11,107,,,,
19,up,Stan,Gia Dio (Demo Version),59,11,50,,,,
20,up,Giorgos Mazonakis,Pnigomai,24,1,28,,,,
21,-,Level 42,Running in the Family,-,21,1,,,,
22,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),22,3,60,,,,
23,up,Dimitris Mitropanos,Otan Eho Esena,60,23,72,,,,
24,up,Dua Lipa,Dance The Night,78,15,4,,,,
25,up,Giorgos Mazonakis,An M' Akous,25,1,98,,,,
26,-,Simply Red,Shine On (Max Bidda Radio Mix),-,26,1,,,,
27,up,Ilias Vrettos,Os To Apeiro,33,6,50,,,,
28,up,Georgios Sabanis,Gennimeni,31,1,58,,,,
29,up,Eros Ramazzotti,Un Attimo Di Pace,36,22,27,,,,
30,up,Michalis Hatzigiannis,Kapnos,32,27,9,,,,
31,up,Giorgos Sabanis,Mi Milas,43,24,47,,,,
32,down,Måneskin,Beggin,23,1,105,,,,
33,down,Eleni Foureira,Sigkinitika 'Sigkinithika',20,3,31,,,,
34,up,Anastasia,Ligo Ligo,38,1,59,,,,
35,up,Giorgos Sabanis,Ase Me Na Se Prosecho,77,1,72,,,,
36,down,Nikos Karvelas,Kalokerines Diakopes Gia Panta,27,27,10,,,,
37,up,Giorgos Sabanis,Prin Peis S' Agapo,72,21,71,,,,
38,up,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,81,,,,
39,up,Stelios Rokkos,Ta Kalokairia,46,39,8,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),66,21,30,,,,
41,up,Ed Sheeran,Eyes Closed,61,30,12,,,,
42,down,Anastasia,Amarties,30,1,79,,,,
43,up,Eleonora Zouganeli,Magkia,56,43,4,,,,
44,-,Robbie Williams,Feel,-,17,6,,,,
45,down,Antonis Remos,Filaraki,29,29,21,,,,
46,down,Elli Paspala,Hartino To Feggaraki,34,21,2,,,,
47,down,Michalis Hatzigiannis,Kosmima Tis Lypis,39,31,25,,,,
48,down,Dimos Anastasiadis,S' Agapao Akoma,41,2,61,,,,
49,down,Sakis Rouvas,Ta Kaka Pedia,35,11,7,,,,
50,up,Petros Iakovidis,Odos Tsimiski,95,5,56,,,,
51,down,Petros Iakovidis,Sagapao Sou Fonaksa,40,2,154,,,,
52,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,29,,,,
53,up,Konstantinos Christoforou & Doody,Me Allous,53,18,12,,,,
54,-,Alphaville,Big In Japan,-,37,5,,,,
55,down,Konstantinos Argiros & Rack,Telika,50,1,82,,,,
56,down,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),47,39,18,,,,
57,down,Rihanna,Diamonds,44,13,25,,,,
58,up,Nikos Ikonomopoulos,Mi Figis Tora,65,29,44,,,,
59,up,Dimitra Galani & Efstathios Drakos,Ekdromi,83,45,24,,,,
60,up,Helena Paparizou,Fevgo,62,4,33,,,,
61,up,Michalis Hatzigiannis,Etsi Se Thelo,64,34,9,,,,
62,up,Stelios Rokkos,Emeina Edo,74,30,14,,,,
63,-,Giorgos Mazonakis,Ores Mikres,-,1,147,,,,
64,-,Alphaville,Song for No One,-,56,2,,,,
65,-,Madonna,Back That Up To The Beat (demo version),-,24,24,,,,
66,-,David Bowie,Starman (2012 Remastered Version),-,28,6,,,,
67,down,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,26,26,8,,,,
68,-,Natalie Imbruglia,Torn,-,11,26,,,,
69,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,73,33,7,,,,
70,-,Robbie Williams,Me and My Monkey,-,30,12,,,,
71,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,71,1,,,,
72,up,Aspa,Moni Mou,88,46,5,,,,
73,-,Michalis Hatzigiannis,To S' Agapo,-,25,18,,,,
74,-,Nik Kershaw,The Riddle,-,74,2,,,,
75,down,Antonis Remos,Mia Anapnoi,21,21,12,,,,
76,up,Giorgos Sabanis,Mono Ex Epafis,91,30,45,,,,
77,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,1,,,,
78,-,Alphaville,Call Me Down,-,78,1,,,,
79,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,7,,,,
80,-,Konstantinos Argiros,Ti Na To Kano,-,19,59,,,,
81,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,48,36,27,,,,
82,-,Toto,Africa (Single Version),-,16,8,,,,
83,down,Bon Jovi,It's My Life,55,38,4,,,,
84,-,Primal Scream,Rocks,-,29,2,,,,
85,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,70,39,3,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,4,41,,,,
87,down,Michalis Hatzigiannis,To Party,68,57,6,,,,
88,down,Roxette,Listen to Your Heart (Swedish Single Edit),76,34,7,,,,
89,-,Belinda Carlisle,La Luna (7”),-,61,2,,,,
90,down,Nikos Economopoulos,Ola Gia Sena,52,37,39,,,,
91,-,Kid Moxie,Creep,-,29,16,,,,
92,-,Tanita Tikaram,Twist in My Sobriety,-,23,25,,,,
93,-,Helena Paparizou,Gia Pia Agapi,-,1,102,,,,
94,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,30,,,,
95,-,Savage Garden,To the Moon & Back,-,28,19,,,,
96,down,Glass Animals,Heat Waves,69,6,78,75,2021-02-28,71,2021-03-07
97,down,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),71,47,9,,,,
98,down,Antonis Remos,Mine (Radio Mix),58,23,10,,,,
99,down,Nikos Economopoulos,Eglima Kardias,37,19,21,,,,
100,-,Imagine Dragons,Enemy (Radio Edit),-,35,35,,,,
