Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Helena Paparizou,Gia Pia Agapi,4,1,23,,,,
3,-,Giorgos Sabanis,Kati San Asteri,-,1,1,,,,
4,up,Giorgos Sabanis,Tipota,5,1,18,,,,
5,up,Dua Lipa,Love Again,7,5,18,96,2020-04-05,96,2020-04-05
6,down,Panos Kiamos,Ypervoles,3,3,11,,,,
7,-,Konstantinos Argiros & Rack,Telika,-,1,1,,,,
8,up,Giorgos Mazonakis,An M' Akous,21,1,5,,,,
9,down,Eleni Foureira,Aeraki (To Thiliko),2,2,11,,,,
10,up,Helena Paparizou,Mia Stagona Amartia,12,6,5,,,,
11,-,Petros Iakovidis,Tatouaz,-,2,1,,,,
12,down,Sakis Rouvas,Sta Kalitera Mou,6,2,5,,,,
13,up,Joanné,Twist In My Sobriety,14,5,12,,,,
14,down,Giorgos Mazonakis,Tosa Vradia,11,1,39,,,,
15,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,13,10,13,,,,
16,down,Panos Kiamos,Sta Hirotera,8,3,18,,,,
17,up,Tamta & Mente Fuerte,Den Eisai Edo,17,1,50,,,,
18,up,Giorgos Giannias,Etoimazo Taxidi,24,18,29,,,,
19,up,Petros Iakovidis,Mou Lipses Poli,19,3,18,,,,
20,up,Giorgos Sabanis,Agria Thalassa,32,1,64,,,,
21,up,Pix Lax & Christos Mastoras,Na Me Thimithis,22,16,17,,,,
22,up,Christos Holidis,Poula Me,26,4,28,,,,
23,up,Sia,Unstoppable,36,1,100,81,2019-11-10,81,2019-11-10
24,up,Petros Iakovidis,Mi Thimonis,30,1,55,,,,
25,down,Josephine,Ego,15,1,63,,,,
26,down,Mad Clip & Josephine,Fimi,23,7,41,,,,
27,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,41,1,45,,,,
28,down,Sakis Rouvas,Pare Me Agkalia,16,2,18,,,,
29,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,18,9,13,,,,
30,down,Giorgos Mazonakis,Ores Mikres,9,1,63,,,,
31,down,Josephine,Paliopaido,27,4,18,,,,
32,down,Harry Styles,Watermelon Sugar,31,5,71,85,2019-11-17,2,2020-08-23
33,up,Jasmine Thompson,Let Her Go,63,26,11,,,,
34,up,Anastasios Rammos,Se Dio Mono Matia,51,8,64,,,,
35,up,Nikos Armaos,Hasapika,87,35,2,,,,
36,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,44,2,53,,,,
37,down,Helena Paparizou,Deja Vu (feat. Marseaux),20,2,31,,,,
38,up,Nikos Vertis,Fige,49,17,63,,,,
39,-,Giannis Ploutarhos,Giati Eho Esena,-,36,4,,,,
40,down,Stan,Opou Vgei,25,16,12,,,,
41,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,37,20,54,,,,
42,down,Petros Iakovidis,Sagapao Sou Fonaksa,28,2,63,,,,
43,up,Eleni Foureira,Fuego,56,29,19,,,,
44,-,Stan,Den Ftais Esi,-,6,18,,,,
45,up,Ilias Kampakakis,Ola Einai Sto Mialo,82,20,12,,,,
46,up,JMKaraoke,24K Magic (Karaoke Version),77,20,18,,,,
47,up,Melisses,Misi Kardia,50,5,65,,,,
48,down,Eleni Foureira,Dokimase Me,46,2,31,,,,
49,up,Nikos Apergis,Kommati Tis Zois Mou,64,11,61,,,,
50,-,James Arthur,Impossible,-,14,39,,,,
51,-,Cher,Dov'è L'amore,-,26,10,,,,
52,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),59,27,12,,,,
53,down,Nea,Some Say,52,17,59,84,2020-03-01,84,2020-03-01
54,down,Josephine,Ti,33,23,60,,,,
55,-,Pashalis Terzis,Feggari Mou Hlomo,-,55,2,,,,
56,up,Ariana Grande,no tears left to cry,67,1,94,,,,
57,up,Dua Lipa,Levitating,66,14,40,74,2020-04-05,74,2020-04-05
58,-,Dr. Alban,Look Who's Talking (Long Version),-,58,1,,,,
59,-,Nikos Economopoulos,Kita Na Mathenis,-,59,8,,,,
60,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),76,17,60,,,,
61,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,10,,,,
62,-,Panos Kiamos,Eipa Ki Ego,-,3,44,,,,
63,up,Helena Paparizou,Se Xeno Soma,65,1,54,,,,
64,-,Orfeas Peridis,Zilevi I Nihta,-,64,1,,,,
65,-,Vegas,Pio Psila,-,28,19,,,,
66,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,59,,,,
67,up,Nikos Vertis,De Me Skeftesai,92,33,16,,,,
68,up,Panos Kiamos,Katse Kai Metra,94,37,26,,,,
69,down,Ilias Kampakakis,Me Anasa Kommeni,55,14,61,,,,
70,up,Dimitris Karadimos,Perno Tin Efthini,88,34,37,,,,
71,up,Keti Garbi,Anemodarmena Ipsi,80,27,23,,,,
72,-,Roy Orbison,I Drove All Night,-,72,1,,,,
73,-,Eleonora Zouganeli,To Kokkino Potami,-,22,59,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,53,1,93,1,2019-10-06,1,2019-10-06
75,-,Tamta,S' Agapo,-,24,59,,,,
76,-,Konstantinos Argiros,Eisai Oti Na 'Nai (Paizeis Me Ta Matia),-,60,2,,,,
77,down,Josephine,Magia,34,10,53,,,,
78,-,Michalis Hatzigiannis,Monos Mou,-,26,8,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,1,64,,,,
80,-,Nikos Makropoulos,Που Είσαι,-,10,21,,,,
81,up,Malu,Tous Eipes Pos (Pop Version),89,19,46,,,,
82,-,Dimos Anastasiadis,Tora Milao Ego,-,15,6,,,,
83,-,Giorgos Sabanis,Mono Esy,-,6,21,,,,
84,-,No Doubt,Don't Speak,-,21,26,,,,
85,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,50,,,,
86,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,44,,,,
87,down,Ilias Kampakakis,Tetia Nihta,57,45,22,,,,
88,-,Penny Baltatzi,To Koritsi,-,51,1,,,,
89,-,Konstantinos Argiros,Psemata,-,28,36,,,,
90,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,54,,,,
91,-,Darren Hayes,Insatiable,-,16,29,,,,
92,-,Giorgos Sabanis,Logia Pou Kaine,-,29,33,,,,
93,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,5,,,,
94,-,Nikos Oikonomopoulos,Valto Terma,-,6,65,,,,
95,down,Antonis Remos,I nihta duo kommatia,74,17,25,,,,
96,-,Nikos Economopoulos,Den Ise Entaxi,-,78,7,,,,
97,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,10,,,,
98,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,25,,,,
99,-,Konstantinos Argiros,Osa Niotho,-,36,42,,,,
100,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,53,,,,
