Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,I See Fire,60,1,0,,,,
2,up,James Blunt,You're Beautiful,4,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran & Justin Bieber,I Don't Care,19,2,0,31,2019-10-06,23,2019-11-17
5,up,Maroon 5,Girls Like You (feat. Cardi B),25,4,0,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),10,1,0,,,,
7,up,Mabel,Don't Call Me Up,33,4,0,95,2019-10-13,95,2019-10-13
8,up,KAZKA,CRY (English Version),32,2,0,,,,
9,up,Camila Cabello,Havana (feat. Young Thug),29,5,0,,,,
10,up,Ava Max,Sweet but Psycho,27,2,0,77,2019-10-06,77,2019-10-06
11,up,Ariana Grande,no tears left to cry,15,1,0,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),26,1,0,,,,
13,up,Kygo & Whitney Houston,Higher Love,17,2,0,22,2019-10-06,20,2019-10-13
14,down,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,2,1,0,,,,
15,up,Ed Sheeran,Shape of You,39,4,0,94,2020-01-05,94,2020-01-05
16,down,Peggy Zina,Μαζί Σου,12,2,0,,,,
17,up,Mahmood,Soldi,37,1,0,,,,
18,up,Harry Styles,Sign of the Times,70,11,0,,,,
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,8,0,,,,
20,up,Eleni Foureira,El Ritmo Psicodélico,38,13,0,,,,
21,down,Claydee & Eleni Foureira,Loquita,20,2,0,,,,
22,up,Morandi,Kalinka,41,14,0,,,,
23,up,Ariana Grande,7 rings,45,6,0,58,2019-10-06,51,2020-01-05
24,up,Ava Max,So Am I,44,5,0,69,2019-10-06,69,2019-10-06
25,down,Notis Sfakianakis,Please...,11,5,0,,,,
26,up,Alec Benjamin,Let Me Down Slowly,66,15,0,,,,
27,down,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],3,3,0,,,,
28,up,Maître Gims & Maluma,Hola Señorita,34,6,0,,,,
29,down,Themis Adamadidis & Themis Adamadidis,San Simadepsis Aeto,24,19,0,,,,
30,-,Themis Adamadidis & Themis Adamadidis,I Kolasmeni,-,17,0,,,,
31,down,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,6,3,0,,,,
32,up,Charlie Puth,Attention,49,4,0,,,,
33,up,Rihanna,Love on the Brain,77,17,0,,,,
34,up,CNCO,Pretend,67,23,0,,,,
35,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,8,0,,,,
36,up,Jonas Brothers,Sucker,56,11,0,32,2019-10-06,32,2019-10-06
37,up,Rita Ora,Let You Love Me,93,4,0,,,,
38,down,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),13,11,0,,,,
39,down,Antonis Remos,Den Akouo Kanenan,18,18,0,,,,
40,down,Αντώνης Ρέμος,Lene (Themis G. Mix),5,4,0,,,,
41,up,Sam Smith,How Do You Sleep?,50,11,0,8,2019-10-06,6,2019-10-13
42,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
43,-,Justin Bieber,Love Yourself,-,11,0,,,,
44,up,Taylor Swift,You Need To Calm Down,82,33,0,44,2019-10-06,44,2019-10-06
45,-,Natalie Imbruglia,Torn,-,11,0,,,,
46,-,C:Real,With or Without You (feat. Kate),-,46,0,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),96,15,0,13,2019-10-06,13,2019-10-06
48,up,Sam Smith & Normani,Dancing with a Stranger,62,21,0,51,2019-10-06,51,2019-10-06
49,down,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,48,27,0,,,,
50,-,Enrique Iglesias,Hero,-,38,0,,,,
51,up,Giannis Ploutarhos,I Zilia Sou,88,18,0,,,,
52,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),71,24,0,,,,
53,-,Anastacia,Sick and Tired,-,36,0,,,,
54,-,Christina Aguilera,Hurt,-,23,0,,,,
55,-,Emeli Sandé,My Kind of Love,-,7,0,,,,
56,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,0,,,,
57,-,Twoface,You,-,18,0,,,,
58,-,Αντύπας,Καλησπέρα,-,27,0,,,,
59,-,Adele,Hello,-,18,0,,,,
60,-,Duffy,Stepping Stone,-,26,0,,,,
61,-,Camila Cabello,Liar,-,10,0,23,2019-10-06,14,2019-10-27
62,-,Dua Lipa,New Rules,-,11,0,,,,
63,-,Luca Hänni,She Got Me,-,33,0,,,,
64,up,Ariana Grande & Social House,Boyfriend,78,46,0,88,2019-10-06,88,2019-10-06
65,-,David A. Stewart & Candy Dulfer,Lily Was Here,-,65,0,,,,
66,-,Craig David,Walking Away,-,8,0,,,,
67,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,21,0,,,,
68,-,No Doubt,Don't Speak,-,21,0,,,,
69,down,Notis Sfakianakis,Όλα Τα Είδα,22,15,0,,,,
70,down,Karras Vasilis,S' Agapo Poli,59,53,0,,,,
71,-,Justin Bieber,Sorry,-,25,0,,,,
72,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,0,,,,
73,-,Daniel Merriweather,Impossible,-,20,0,,,,
74,-,Roy Orbison,You Got It,-,20,0,,,,
75,down,Νίκος Μανιουδάκης,Δυο λόγια,31,20,0,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,0,,,,
77,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,0,25,2019-10-06,25,2019-10-06
78,-,Nikos Oikonomopoulos,Valto Terma,-,6,0,,,,
79,-,Delta Goodrem,Lost Without You,-,32,0,,,,
80,-,Mono,Life in Mono (Radio Edit),-,80,0,,,,
81,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,8,0,,,,
82,-,Stefanie Heinzmann,The Unforgiven (Radio Edit),-,66,0,,,,
83,up,Lizzo,Truth Hurts,92,28,0,15,2019-10-06,15,2019-10-06
84,up,OneRepublic,Counting Stars,87,29,0,,,,
85,-,Westlife,Total Eclipse of the Heart,-,21,0,,,,
86,-,MIKA,"Relax, Take It Easy",-,60,0,,,,
87,-,Billie Eilish,bad guy,-,20,0,5,2019-10-06,5,2019-10-06
88,-,Hurts,Wonderful Life,-,24,0,,,,
89,-,Tasmin Archer,Sleeping Satellite,-,41,0,,,,
90,-,Melanie C,Never Be the Same Again,-,7,0,,,,
91,-,Amy Macdonald,This Is the Life,-,22,0,,,,
92,-,Karaoke Pro,Old Town Road Remix (Originally Performed by Lil Nas X & Billy Ray Cyrus) [Karaoke Version],-,92,0,,,,
93,-,Passenger,Let Her Go,-,20,0,,,,
94,-,Sia,Unstoppable,-,1,0,81,2019-11-10,81,2019-11-10
95,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,33,0,,,,
96,-,KALEO,Way Down We Go,-,11,0,,,,
97,-,Rihanna,Diamonds,-,13,0,,,,
98,down,Αντύπας,Δεν Κοιμάμαι (Live),63,13,0,,,,
99,down,Shawn Mendes,If I Can't Have You,94,35,0,63,2019-10-06,63,2019-10-06
100,-,Savage Garden,To the Moon & Back,-,28,0,,,,
