Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,3,1,12,,,,
2,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,2,1,18,,,,
3,down,Tamta & Mente Fuerte,Den Eisai Edo,1,1,23,,,,
4,up,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,4,,,,
5,up,Josephine,Ego,5,1,36,,,,
6,up,Eleni Foureira,Dokimase Me,13,2,4,,,,
7,up,JONY,Love Your Voice,7,2,25,,,,
8,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),8,2,18,,,,
9,up,Petros Iakovidis,Mi Thimonis,11,1,28,,,,
10,up,Giorgos Sabanis,Agria Thalassa,12,1,37,,,,
11,down,Sakis Rouvas,Yperanthropos,6,6,4,,,,
12,up,Giorgos Mazonakis,Ores Mikres,14,1,36,,,,
13,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,9,2,26,,,,
14,up,Helena Paparizou,Se Xeno Soma,16,1,28,,,,
15,down,Panos Kiamos,Eipa Ki Ego,10,3,18,,,,
16,up,Sia,Unstoppable,18,1,73,81,2019-11-10,81,2019-11-10
17,up,Stamatis Kokotas,Mou Lipses Poli,23,2,4,,,,
18,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,36,,,,
19,up,Dua Lipa,Levitating,19,14,13,74,2020-04-05,74,2020-04-05
20,down,Konstantinos Christoforou,S' Ena Tetarto,15,15,3,,,,
21,up,Melisses,Misi Kardia,22,5,38,,,,
22,up,Nea,Some Say,26,17,32,84,2020-03-01,84,2020-03-01
23,down,Christos Mastoras & Dimitris Basis,Ena Lepto,20,7,43,,,,
24,up,Ilias Kampakakis,Me Anasa Kommeni,31,14,36,,,,
25,up,Ariana Grande,no tears left to cry,33,1,68,,,,
26,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,28,20,28,,,,
27,down,Anastasios Rammos,Se Dio Mono Matia,21,8,37,,,,
28,-,Christos Holidis,Poula Me,-,4,1,,,,
29,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,40,29,36,,,,
30,up,Nikos Vertis,Giati To Metanionis,65,30,30,,,,
31,-,Panos Kiamos,San Tainia Palia,-,31,11,,,,
32,up,Camila Cabello,Havana (feat. Young Thug),95,5,52,,,,
33,up,Giorgos Mazonakis,Dianikterevo,53,7,36,,,,
34,up,Dionisis Shinas,Siginonounta Dohia,70,32,18,,,,
35,up,Tamta,S' Agapo,69,24,34,,,,
36,up,Harry Styles,Watermelon Sugar,41,5,44,85,2019-11-17,2,2020-08-23
37,-,Antonis Remos,Ta Savvata,-,37,13,,,,
38,down,Vasilis Karras,Lene Gia Mena,30,28,3,,,,
39,up,Giorgos Sabanis,Prin Peis S' Agapo,88,21,25,,,,
40,down,Eleonora Zouganeli,To Kokkino Potami,32,22,36,,,,
41,up,KAZKA,CRY (English Version),82,2,68,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,4,40,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),51,1,56,,,,
44,down,Josephine,Ti,25,23,33,,,,
45,down,Onirama,Ah Na Se Xehnaga,42,6,36,,,,
46,-,Michalis Hatzigiannis,O Vythos Sou,-,20,6,,,,
47,up,Konstantinos Argiros,Paidi Gennaio,63,23,31,,,,
48,up,Panos Kiamos,Dyo Metra Ouranos,52,3,34,,,,
49,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,34,25,36,,,,
50,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),38,17,35,,,,
51,up,Malu,Tous Eipes Pos (Pop Version),54,19,24,,,,
52,up,Konstantinos Argiros,Mazi Sou,80,14,38,,,,
53,down,Nikos Oikonomopoulos,Kathimerina,46,4,55,,,,
54,up,Anastasios Rammos,"O,ti Ki An Kano",67,27,6,,,,
55,up,Giorgos Sabanis,Alaxe Ta Ola,62,7,36,,,,
56,up,Nikos Vertis,Thimose Apopse I Kardia,64,47,22,,,,
57,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),36,29,36,,,,
58,down,Anestis Menexes,Eimai Allou,37,28,7,,,,
59,down,Melisses,Eleges,50,41,30,,,,
60,-,Antonis Remos,Pou Na 'Se,-,27,3,,,,
61,up,Konstantinos Argiros,Ti Na To Kano,81,19,32,,,,
62,-,JMKaraoke,24K Magic (Karaoke Version),-,20,4,,,,
63,-,Justin Bieber,Love Yourself,-,11,37,,,,
64,down,Christos Mastoras,Den Eho Idea,57,16,36,,,,
65,-,Giorgos Marinos,Daktilika Apotipomata,-,32,8,,,,
66,down,Dimitris Mitropanos,Otan Eho Esena,58,23,29,,,,
67,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,48,15,37,,,,
68,down,Stelios Rokkos,Hathikes Alitissa,45,25,3,,,,
69,up,Konstantinos Argiros,Poso?,98,14,31,,,,
70,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,22,,,,
71,down,Antonis Remos,Einai stigmes,60,60,15,,,,
72,down,Melisses,I Moni Epilogi,66,56,8,,,,
73,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,34,14,,,,
74,down,Demy,Sta Kokkina (feat. FY),56,36,3,,,,
75,-,Ilias Kampakakis,Tetia Nihta,-,45,15,,,,
76,down,Dimitris Karadimos,Perno Tin Efthini,71,34,20,,,,
77,up,Nikos Ikonomopoulos,Gia Hilious Logous,100,48,8,,,,
78,-,Giorgos Sabanis,Mistirio Treno,-,47,5,,,,
79,up,Giorgos Sabanis,Logia Pou Kaine,79,29,27,,,,
80,down,Ivi Adamou,Diko Mou (feat. Stavento),55,16,34,,,,
81,down,Giorgos Sabanis,San To Fyllo Ston Aera,73,25,25,,,,
82,down,Dimos Anastasiadis,Tora Milao Ego,27,15,3,,,,
83,down,Antonis Remos,I nihta duo kommatia,76,17,14,,,,
84,-,Michalis Hatzigiannis,Monos Mou,-,26,3,,,,
85,-,Adele,Rolling In the Deep,-,10,34,,,,
86,-,Natasa Theodoridou,Fegari,-,53,4,,,,
87,down,Giorgos Sabanis,Mono Ex Epafis,78,30,7,,,,
88,-,Giorgos Sabanis,Min Anisiheis,-,28,25,,,,
89,-,Stan,De Me Xeris (Mixed),-,20,34,,,,
90,down,P!nk,What About Us,59,7,41,,,,
91,-,Dimos Anastasiadis,An M' Agapas,-,55,1,,,,
92,down,Nikos Vertis,Fige,47,17,36,,,,
93,-,Melina Aslanidou,To Lathos,-,23,3,,,,
94,-,Panos Mouzourakis,"To Palio Mou Palto (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,65,2,,,,
95,down,Eleni Foureira,Caramela (Greek Version),39,22,32,,,,
96,-,George Dalaras,Sou Axize Mia Kaliteri Agalia (Live),-,96,1,,,,
97,down,Antonis Remos,Mehri to Telos Tou Kosmou,43,35,13,,,,
98,-,Antonis Remos,Filaraki,-,29,7,,,,
99,-,Eleonora Zouganeli,Deftera Klidia,-,23,3,,,,
100,-,Nikos Economopoulos,Den Ise Entaxi,-,78,4,,,,
