Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,9,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
3,up,Mahmood,Soldi,3,1,9,,,,
4,up,Sia,Unstoppable,16,1,7,81,2019-11-10,81,2019-11-10
5,up,KAZKA,CRY (English Version),9,2,9,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,1,9,,,,
7,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,9,31,2019-10-06,23,2019-11-17
8,up,Maroon 5,Memories,17,3,9,36,2019-10-06,2,2019-11-17
9,up,Ava Max,Sweet but Psycho,13,2,9,77,2019-10-06,77,2019-10-06
10,up,ZAYN,Dusk Till Dawn (feat. Sia),21,1,9,,,,
11,up,Maroon 5,Girls Like You (feat. Cardi B),25,4,9,,,,
12,up,Ed Sheeran,Shape of You,39,4,9,94,2020-01-05,94,2020-01-05
13,down,Claydee & Eleni Foureira,Loquita,4,2,9,,,,
14,up,Kygo & Whitney Houston,Higher Love,35,2,9,22,2019-10-06,20,2019-10-13
15,down,Ava Max,Torn,5,5,4,41,2019-10-06,41,2019-10-06
16,up,Ariana Grande,no tears left to cry,40,1,9,,,,
17,down,Mabel,Don't Call Me Up,14,4,9,95,2019-10-13,95,2019-10-13
18,down,Maître Gims & Maluma,Hola Señorita,15,6,9,,,,
19,up,Morandi,Kalinka,22,14,9,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),44,5,9,,,,
21,up,Ava Max,So Am I,41,5,9,69,2019-10-06,69,2019-10-06
22,up,Sam Smith,How Do You Sleep?,42,11,9,8,2019-10-06,6,2019-10-13
23,up,Charlie Puth,Attention,96,4,4,,,,
24,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,2,1,43,2019-10-13,39,2019-11-10
25,up,Alec Benjamin,Let Me Down Slowly,29,15,9,,,,
26,up,Dua Lipa,New Rules,51,11,8,,,,
27,-,Lana Del Rey,Doin' Time,-,6,4,,,,
28,up,Camila Cabello,Liar,36,10,9,23,2019-10-06,14,2019-10-27
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,8,9,,,,
30,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],73,14,7,,,,
31,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,8,2,,,,
32,down,Nikos Oikonomopoulos,Kathimerina,20,4,7,,,,
33,up,Mahmut Orhan & Colonel Bagshot,6 Days,66,8,8,,,,
34,down,Christos Mastoras & Dimitris Basis,Ena Lepto,19,7,7,,,,
35,up,CNCO & Little Mix,Reggaetón Lento (Remix),48,6,9,,,,
36,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,2,52,2019-12-15,22,2020-02-02
37,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],24,9,7,,,,
38,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),10,10,7,,,,
39,-,Harry Styles,Sign of the Times,-,11,1,,,,
40,down,Eleni Foureira,El Ritmo Psicodélico,32,13,9,,,,
41,-,Passenger,Let Her Go,-,20,1,,,,
42,-,Emeli Sandé,My Kind of Love,-,7,4,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,20,1,,,,
44,down,Ariana Grande,7 rings,23,6,3,58,2019-10-06,51,2020-01-05
45,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,6,13,2019-10-06,13,2019-10-06
46,-,Delta Goodrem,Lost Without You,-,32,1,,,,
47,-,Hooverphonic,Mad About You (Orchestra Version),-,35,1,,,,
48,down,Bruno Mars,Locked Out of Heaven,30,4,7,,,,
49,up,*NSYNC,"Merry Christmas, Happy Holidays",53,24,5,,,,
50,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,2,,,,
51,-,Josephine,Den Exo Sima,-,51,1,,,,
52,down,Antonis Remos,Ola Ta Dakria,12,12,4,,,,
53,-,Twoface,You,-,18,1,,,,
54,-,Robbie Williams,Angels,-,13,3,,,,
55,-,Justin Bieber,Love Yourself,-,11,5,,,,
56,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,1,,,,
57,-,Imany,You Will Never Know,-,15,1,,,,
58,down,P!nk,What About Us,52,7,8,,,,
59,-,Miley Cyrus,Wrecking Ball,-,19,1,,,,
60,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),11,11,7,,,,
61,-,Rob Thomas,Lonely No More,-,58,1,,,,
62,-,Dee C. Lee,See the Day,-,58,1,,,,
63,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),-,63,1,,,,
64,-,KAZKA,CRY,-,14,2,,,,
65,-,Nelly Furtado,Say It Right,-,18,1,,,,
66,down,Nikos Oikonomopoulos,Valto Terma,18,6,7,,,,
67,-,Sabrina Claudio,Rumors (feat. ZAYN),-,40,3,,,,
68,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,46,1,,,,
69,-,Christina Aguilera,Hurt,-,23,1,,,,
70,-,Melanie C,Never Be the Same Again,-,7,3,,,,
71,-,Christina Aguilera,Genie In a Bottle,-,21,1,,,,
72,down,Helena Paparizou,It is Christmas (English Version),62,47,4,,,,
73,down,Stelios Rokkos,Makari,63,45,5,,,,
74,down,Tamta,Sex With Your Ex,43,37,6,,,,
75,-,Cher,Dov'è L'amore,-,26,1,,,,
76,-,Shakira,Underneath Your Clothes,-,8,1,,,,
77,up,Westlife,Total Eclipse of the Heart,88,21,3,,,,
78,down,James Arthur,Impossible,71,14,8,,,,
79,up,Emeli Sandé,"Read All About It, Pt. III",81,6,3,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,2,,,,
81,down,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],45,36,4,,,,
82,down,Billie Eilish,bad guy,28,20,9,5,2019-10-06,5,2019-10-06
83,-,Madonna,Frozen,-,21,1,,,,
84,-,Royal Philharmonic Orchestra,You Do Something To Me (Paul Weller),-,30,1,,,,
85,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,85,1,,,,
86,-,Saint Etienne,Only Love Can Break Your Heart,-,31,1,,,,
87,-,Adele,Set Fire to the Rain,-,10,5,,,,
88,-,Adele,Someone Like You,-,5,6,,,,
89,-,M. Pokora,Oblivion,-,26,1,,,,
90,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,5,,,,
91,-,Sam Smith,Stay With Me,-,14,1,,,,
92,down,Céline Dion,Feliz Navidad,46,37,5,,,,
93,-,Michael Kiwanuka & Tom Misch,Money,-,38,1,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,94,1,21,2019-10-06,19,2019-10-13
95,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,33,2,,,,
96,-,Darren Hayes,Insatiable,-,16,2,,,,
97,-,Beyoncé,Halo,-,17,2,,,,
98,down,Tanita Tikaram,Twist in My Sobriety,91,23,2,,,,
99,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,1,,,,
100,-,Roxette,Fading Like a Flower (Every Time You Leave),-,100,1,,,,
