Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Gia Mena Vradiase,1,1,15,,,,
2,up,Josephine,Tilefono,3,2,23,,,,
3,up,Georgios Sabanis,Gennimeni,17,1,15,,,,
4,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,19,,,,
5,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,17,,,,
6,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),4,4,16,,,,
7,down,Petros Iakovidis,Odos Tsimiski,6,5,13,,,,
8,up,Anastasia,Amarties,9,1,36,,,,
9,up,Petros Iakovidis & Josephine,Geia Sou,16,7,20,,,,
10,up,Aspa,Staxti,11,3,25,,,,
11,up,Dimos Anastasiadis,S' Agapao Akoma,15,2,18,,,,
12,down,Anastasia,Ligo Ligo,10,1,16,,,,
13,up,Christos Mastoras,An,30,2,42,,,,
14,up,Ryan Cabrera,True,36,1,14,,,,
15,up,Glass Animals,Heat Waves,26,6,36,75,2021-02-28,71,2021-03-07
16,up,Eleni Foureira,Aeraki (To Thiliko),31,2,61,,,,
17,up,Tania Tsanaklidou,An M' Agapas,22,17,4,,,,
18,up,Josephine,Kyma Mou,21,8,18,,,,
19,up,Nikos Makropoulos,Eho Erota Mazi Sou,19,6,39,,,,
20,down,Giorgos Sabanis,Ase Me Na Se Prosecho,13,1,33,,,,
21,up,Giorgos Mazonakis,An M' Akous,29,1,55,,,,
22,down,Konstantinos Argiros,Tipota Esi,12,1,38,,,,
23,down,OneRepublic,Sunshine (feat. AISHA),14,14,7,,,,
24,up,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),25,10,7,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,7,7,41,,,,
26,up,Måneskin,Beggin,32,1,63,,,,
27,-,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),-,11,1,,,,
28,-,Giorgos Tsalikis,Se Eho Idi Xeperasei,-,28,1,,,,
29,-,Giorgos Mazonakis,Ores Mikres,-,1,107,,,,
30,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,27,4,37,,,,
31,up,Kings & Trannos,Madame,33,16,23,,,,
32,up,Helena Paparizou & Antique,Ti Ti,42,5,25,,,,
33,down,Nikos Makropoulos,Den Peirazi,28,12,17,,,,
34,up,Natassa Bofiliou,Koita Me,84,18,62,,,,
35,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,2,,,,
36,-,Eleni Foureira & Hawk,Aya,-,14,2,,,,
37,-,Aspa & Mad Clip,Oh No,-,18,7,,,,
38,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,21,,,,
39,-,Vasiliki Ntanta,Arrostia Mou,-,16,1,,,,
40,down,Imagine Dragons,Enemy (Radio Edit),39,35,17,,,,
41,down,Helena Paparizou,Katse Kala,20,20,3,,,,
42,down,Petros Iakovidis,Sagapao Sou Fonaksa,41,2,113,,,,
43,-,JMKaraoke,24K Magic (Karaoke Version),-,20,47,,,,
44,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,2,78,,,,
45,-,Ilias Vrettos,Os To Apeiro,-,6,7,,,,
46,down,Sia,Unstoppable,38,1,148,81,2019-11-10,81,2019-11-10
47,down,Ilias Kampakakis,Den Xehniese,45,26,9,,,,
48,-,Giorgos Livanis,Sentoni (feat. Ayman),-,48,1,,,,
49,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,18,17,,,,
50,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),34,4,38,,,,
51,up,Josephine,Ego,61,1,105,,,,
52,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,37,20,95,,,,
53,-,Anastasios Rammos,Se Dio Mono Matia,-,8,100,,,,
54,up,Evangelia & Eleni Foureira,Perder Control,57,34,19,,,,
55,up,Vasiliki Ntanta,Ta Savatokiriaka Mou,78,55,2,,,,
56,up,Josephine,Ta Kalytera Paidia,82,4,43,,,,
57,up,Elton John & Britney Spears,Hold Me Closer,70,57,4,,,,
58,down,Adele,Can I Get It,51,8,39,,,,
59,-,Lizzo,About Damn Time,-,43,7,,,,
60,-,Katy Garbi,Epitelous,-,41,7,,,,
61,-,Αντύπας,Καταιγίδα,-,61,1,,,,
62,up,Helena Paparizou,Gia Pia Agapi,67,1,73,,,,
63,-,Stan,Gia Dio (Demo Version),-,11,30,,,,
64,-,Bronski Beat,Smalltown Boy,-,64,1,,,,
65,-,Antonis Remos,Mine (Radio Mix),-,23,1,,,,
66,down,Konstantinos Argiros & Rack,Telika,44,1,51,,,,
67,down,Giorgos Livanis,Pou Kai Pou,40,32,14,,,,
68,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,79,17,62,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,60,5,,,,
70,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),52,2,85,,,,
71,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,23,,,,
72,down,Josephine,Paliopaido,46,4,67,,,,
73,-,Joanné,Twist In My Sobriety,-,5,59,,,,
74,-,Petros Iakovidis,Asto,-,7,35,,,,
75,-,Tania Tsanaklidou,File,-,75,1,,,,
76,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,7,,,,
77,down,Josephine,Magia,63,10,99,,,,
78,down,Nino Xypolitas,Theos (Remix),62,40,16,,,,
79,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,18,,,,
80,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,77,2,93,,,,
81,-,Ilias Kampakakis,Paliopragmata,-,43,31,,,,
82,-,Panos Kalidis,Kou Pepe,-,82,1,,,,
83,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,21,,,,
84,-,Melisses,To Kryfto,-,54,9,,,,
85,-,Paint The Stars,Sweet in Sweetheart (feat. Anna Johnson),-,85,1,,,,
86,-,Thodoris Ferris,Ftaio Kai Ego,-,86,2,,,,
87,up,Ilias Vrettos,Fonaxe Me,100,36,22,,,,
88,-,Bruno Mars,24K Magic,-,88,1,,,,
89,-,Yannis Kotsiras,Kathe Fora,-,34,11,,,,
90,-,Nikos Oikonomopoulos,Valto Terma,-,6,99,,,,
91,down,Sam Smith,Stay With Me,75,14,26,,,,
92,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,58,29,93,,,,
93,down,Giorgos Sabanis,Kati San Asteri,55,1,49,,,,
94,-,Jasmine Thompson,Let Her Go,-,26,39,,,,
95,down,Giorgos Sabanis,Tipota,47,1,62,,,,
96,down,Giorgos Mazonakis,Dianikterevo,65,7,83,,,,
97,-,Giorgos Papadopoulos,Spasta,-,62,2,,,,
98,-,Beyoncé,Halo,-,17,22,,,,
99,-,Eleni Foureira,Caramela (Greek Version),-,22,71,,,,
100,-,Giorgos Mazonakis,Agapo Simeni,-,31,41,,,,
