Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panos Kiamos,Mia Mikri Zimia,4,1,4,,,,
2,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),6,1,6,,,,
3,down,Georgios Sabanis,Alli Mia Agapi,1,1,10,,,,
4,down,Spandau Ballet,True,2,1,61,,,,
5,down,Anastasia,Simadi,3,1,24,,,,
6,down,Eleni Foureira & Display,Kolima,5,2,9,,,,
7,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,8,,,,
8,up,Anastasia,Mi Milas,10,3,34,,,,
9,down,Georgios Sabanis,Mono Me Sena,8,1,31,,,,
10,down,Giannis Ploutarhos,Papse Epitelous,9,4,12,,,,
11,up,Vasilis Karras,Hyma Sto Kyma,13,11,6,,,,
12,up,Eleni Foureira & Mc daddy,Oh Mami,12,1,29,,,,
13,down,Helena Paparizou,De Mou Ta Leei Kala,11,3,24,,,,
14,-,Giorgos Papadopoulos,Na Pernas,-,14,1,,,,
15,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),21,11,25,,,,
16,up,Nikos Apergis,Kommati Tis Zois Mou,36,11,126,,,,
17,down,Miley Cyrus,Flowers,14,8,6,,,,
18,down,Anastasia,Floga,15,3,6,,,,
19,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,2,81,,,,
20,down,Troye Sivan,Rush,17,15,4,,,,
21,up,Tyla,Water,73,13,3,,,,
22,up,Konstantinos Christoforou & One,Hristougenna 2100,57,11,2,,,,
23,up,Georgios Sabanis,Gennimeni,28,1,77,,,,
24,down,Anastasia,Mystiko,20,1,54,,,,
25,up,Michalis Hatzigiannis,To S' Agapo,38,25,30,,,,
26,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,64,12,2,,,,
27,up,Kings & Despina Vandi,Ya Habibi,58,2,36,,,,
28,down,Dimos Anastasiadis,S' Agapao Akoma,26,2,79,,,,
29,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,6,92,2019-12-29,61,2020-12-27
30,-,The Animals,The Night,-,30,1,,,,
31,down,Taylor Swift,Cruel Summer,24,17,4,,,,
32,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,32,3,,,,
33,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),16,4,27,,,,
34,up,Eleni Foureira,Aeraki (To Thiliko),67,2,123,,,,
35,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",40,23,11,,,,
36,up,Ilias Vrettos,Os To Apeiro,48,6,67,,,,
37,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),22,3,79,,,,
38,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),35,27,9,,,,
39,-,Peter Jöback,Decembernatt (Halleluja),-,15,7,,,,
40,down,Nikos Ikonomopoulos,Gia Paradigma,27,18,30,,,,
41,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,1,,,,
42,up,Michalis Hatzigiannis,Etsi Se Thelo,81,34,18,,,,
43,-,Kent,Music Non Stop (English Version),-,41,7,,,,
44,-,Fine Young Cannibals,Good Thing,-,44,2,,,,
45,-,One,I Kabanes Ktipoun (Last Christmas),-,29,9,,,,
46,-,Helena Paparizou,Hristougenna Xana,-,14,15,,,,
47,up,Nikos Oikonomopoulos,Gia Kapio Logo,55,17,85,,,,
48,down,*NSYNC,"Merry Christmas, Happy Holidays",41,24,23,,,,
49,up,Britney Spears,Oops!... I Did It Again,65,45,15,,,,
50,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",34,15,17,,,,
51,-,Måneskin,Beggin,-,1,122,,,,
52,up,Giorgos Sabanis,Agria Thalassa,99,1,86,,,,
53,-,Apostolia Zoi & 4 Play,To Kalytero Doro,-,30,8,,,,
54,up,Antonis Remos,I nihta duo kommatia,72,17,83,,,,
55,-,Katy Garbi,To Lathos Mou,-,31,12,,,,
56,-,Alphaville,Song for No One,-,56,3,,,,
57,-,Kostas Martakis,Os Ta Christougenna,-,12,9,,,,
58,down,Panos Kiamos,De Mou Pernas,42,33,4,,,,
59,down,Josephine,Tilefono,50,2,79,,,,
60,up,Antique,(I Would) Die for You,78,58,5,,,,
61,up,Natasa Theodoridou,Fegari,82,53,10,,,,
62,down,Georgios Sabanis,Poios Ticheros,39,1,60,,,,
63,down,Nikos Economopoulos,Ola Gia Sena,37,37,49,,,,
64,down,Xenia Ghali & Kid Moxie,New God (Extended),46,46,4,,,,
65,-,Ariana Grande,imagine,-,65,1,,,,
66,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),32,10,27,,,,
67,up,Anastasia,Ligo Ligo,85,1,76,,,,
68,up,Glass Animals,Heat Waves,87,6,87,75,2021-02-28,71,2021-03-07
69,-,George Petrou,Να Περνάς Να Σε Βλέπω,-,69,1,,,,
70,up,Sunrise Avenue,Fairytale Gone Bad,77,40,19,,,,
71,down,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,44,29,11,,,,
72,up,Ed Sheeran,Eyes Closed,83,30,30,,,,
73,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,73,1,,,,
74,-,Depeche Mode,I Feel You,-,69,4,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),74,21,49,,,,
76,down,Giannis Ploutarhos,Giati Eho Esena,62,36,8,,,,
77,up,Sokratis Malamas,Asfalos Kai Den Prepei,97,27,41,,,,
78,up,Leona Lewis,One More Sleep,84,39,2,,,,
79,up,Josephine,Ego,93,1,152,,,,
80,-,Dimitris Mitropanos,Otan Eho Esena,-,23,87,,,,
81,down,Nikos Ikonomopoulos,Mi Figis Tora,51,29,54,,,,
82,down,Girls Aloud,Jingle Bell Rock,47,47,5,,,,
83,-,Josephine,Ti,-,23,86,,,,
84,-,Robbie Williams,Me and My Monkey,-,30,13,,,,
85,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,81,,,,
86,-,Kylie Minogue,Santa Baby,-,58,3,,,,
87,-,Konstantinos Argiros,Poso?,-,14,81,,,,
88,up,Giorgos Sabanis,Prin Peis S' Agapo,91,21,84,,,,
89,down,Giorgos Sabanis,San To Fyllo Ston Aera,43,25,56,,,,
90,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,20,,,,
91,-,The Cars,Heartbeat City,-,47,2,,,,
92,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,72,,,,
93,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,9,12,,,,
94,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,8,,,,
95,down,Dionisis Shinas,Siginonounta Dohia,79,32,59,,,,
96,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),49,1,56,,,,
97,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,2,,,,
98,-,Giorgos Sabanis,Mono Esy,-,6,40,,,,
99,-,The Godfathers,She Gives Me Love (Single Version),-,21,4,,,,
100,-,Günther & The Sunshine Girls,Touch Me,-,100,1,,,,
