Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Pnigomai,3,1,14,,,,
2,down,Anastasia,Mystiko,1,1,21,,,,
3,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),2,1,23,,,,
4,up,Georgios Sabanis,Poios Ticheros,4,1,27,,,,
5,-,Bishop Briggs,Revolution,-,2,6,,,,
6,up,Dimos Anastasiadis,S' Agapao Akoma,7,2,47,,,,
7,down,Helena Paparizou,Fevgo,5,4,19,,,,
8,down,Ilias Vrettos,Os To Apeiro,6,6,36,,,,
9,up,Eleni Foureira,Sigkinitika 'Sigkinithika',10,3,17,,,,
10,-,Anastasia,Mi Milas,-,3,1,,,,
11,down,Petros Iakovidis,Odos Tsimiski,8,5,42,,,,
12,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,12,2,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,48,,,,
14,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,5,15,,,,
15,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),11,3,46,,,,
16,down,Sakis Rouvas,Ela Kai Tha Deis,14,14,4,,,,
17,up,Kings & Despina Vandi,Ya Habibi,26,2,3,,,,
18,up,Natassa Bofiliou,Koita Me,50,18,90,,,,
19,up,Kianna,Mi Mou Peis,20,12,5,,,,
20,down,Eleni Foureira,Aeraki (To Thiliko),16,2,90,,,,
21,up,Josephine,Kathrefti Kathreftaki Mou,24,19,7,,,,
22,down,Anastasia,Ligo Ligo,15,1,45,,,,
23,down,Spandau Ballet,True,12,1,28,,,,
24,down,Georgios Sabanis,Gennimeni,19,1,44,,,,
25,up,Stan,Ligo,41,24,13,,,,
26,up,Giorgos Sabanis,Prin Peis S' Agapo,31,21,60,,,,
27,up,Josephine,Ego,83,1,134,,,,
28,up,Anastasia,Amarties,30,1,65,,,,
29,down,Anna Vissi,Gazoza,18,3,18,,,,
30,up,Josephine,Tilefono,56,2,52,,,,
31,up,Giorgos Sabanis,Min Anisiheis,54,28,78,,,,
32,down,Onirama,Metaniono,23,22,7,,,,
33,down,Glass Animals,Heat Waves,29,6,65,75,2021-02-28,71,2021-03-07
34,down,Nikos Economopoulos,Eglima Kardias,25,19,7,,,,
35,up,Petros Iakovidis,Sagapao Sou Fonaksa,53,2,141,,,,
36,down,Giorgos Mazonakis,An M' Akous,27,1,84,,,,
37,up,Giorgos Mazonakis,Ores Mikres,38,1,134,,,,
38,up,Dimitris Mitropanos,Otan Eho Esena,75,23,59,,,,
39,up,Madonna,Back That Up To The Beat (demo version),39,24,13,,,,
40,down,Giorgos Sabanis,Mono Esy,33,6,32,,,,
41,-,Monaco,What Do You Want From Me?,-,33,3,,,,
42,up,Måneskin,Beggin,48,1,91,,,,
43,down,Konstantinos Argiros & Rack,Telika,36,1,69,,,,
44,down,Anastasia,An Eisai Ena Asteri,32,29,11,,,,
45,up,Dimitra Galani & Efstathios Drakos,Ekdromi,89,45,18,,,,
46,down,Kid Moxie,Creep,40,29,4,,,,
47,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),37,24,50,,,,
48,up,Michalis Hatzigiannis,Anapoda,95,30,16,,,,
49,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,62,,,,
50,down,Giorgos Sabanis,Mono Ex Epafis,43,30,33,,,,
51,down,Nikos Makropoulos,Eho Erota Mazi Sou,49,6,68,,,,
52,down,Nikos Oikonomopoulos,De S' Agapao,42,34,75,,,,
53,up,Giorgos Mazonakis,Dianikterevo,64,7,102,,,,
54,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,90,31,16,,,,
55,down,Dionisis Shinas,Artistas,47,10,20,,,,
56,up,RAYE,Escapism. (feat. 070 Shake),71,21,16,,,,
57,up,Giannis Panos,Arvanitis (Instrumental),98,17,22,,,,
58,down,Giorgos Sabanis,Ase Me Na Se Prosecho,21,1,60,,,,
59,up,Nikos Oikonomopoulos,Gia Kapio Logo,63,17,73,,,,
60,-,Dionisis Shinas,Siginonounta Dohia,-,32,50,,,,
61,-,The Animals,It's My Life,-,53,1,,,,
62,up,Eleni Foureira,Caramela (Greek Version),80,22,91,,,,
63,down,Alcatrash,Mperdemenos,55,23,5,,,,
64,-,Christos Holidis,Mi Thimonis,-,23,4,,,,
65,down,Sia,Unstoppable,46,1,170,81,2019-11-10,81,2019-11-10
66,-,Eleonora Zouganeli,Tarifas,-,28,14,,,,
67,-,Elton John,I'm Still Standing (Remastered),-,31,2,,,,
68,down,Giorgos Sabanis,San To Fyllo Ston Aera,67,25,47,,,,
69,-,Giorgos Mazonakis,Savvato,-,29,7,,,,
70,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,33,,,,
71,up,Nikos Oikonomopoulos,Valto Terma,88,6,114,,,,
72,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),72,29,45,,,,
73,down,ELITE Djs,Bloody Mary (Remix),69,69,3,,,,
74,-,The Stone Roses,Fools Gold,-,70,1,,,,
75,-,Nek,Instabile,-,75,2,,,,
76,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,18,,,,
77,-,Konstantinos Argiros,Poso?,-,14,77,,,,
78,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,75,,,,
79,-,Melisses,Ola Moiazoun Kalokairi,-,10,68,,,,
80,-,Giorgos Sabanis,Mi Milas,-,24,36,,,,
81,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,99,,,,
82,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,26,,,,
83,down,Dimos Anastasiadis,Ena Thelo Mporei,52,28,8,,,,
84,-,Claude,Ladada (Mes Derniers Mots),-,48,2,,,,
85,-,The Stranglers,Hanging Around,-,64,1,,,,
86,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,95,,,,
87,-,Bon Jovi,Always,-,81,3,,,,
88,-,Eleonora Zouganeli,Deftera Klidia,-,23,24,,,,
89,-,Giorgos Sampanis,Ora Miden,-,57,3,,,,
90,-,Eleonora Zouganeli,To Kokkino Potami,-,22,75,,,,
91,-,Helena Paparizou,Gia Pia Agapi,-,1,97,,,,
92,down,Konstantinos Argiros,Tipota Esi,70,1,53,,,,
93,-,Antonis Remos,Dio Psemmata,-,31,41,,,,
94,-,Antonis Remos,I nihta duo kommatia,-,17,62,,,,
95,-,Hurts,Wonderful Life,-,24,27,,,,
96,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,12,,,,
97,-,Steely Dan,Rikki Don't Lose That Number,-,97,1,,,,
98,-,Marina Spanou,Plaka,-,50,11,,,,
99,down,Mad Clip & Eleni Foureira,Mporei,97,55,6,,,,
100,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,6,,,,
