Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,2,1,20,,,,
2,down,Giorgos Sabanis,Ase Me Na Se Prosecho,1,1,17,,,,
3,up,Giorgos Sabanis,Piso,21,1,2,,,,
4,up,Aspa,Staxti,16,3,9,,,,
5,down,Konstantinos Argiros,Tipota Esi,3,1,22,,,,
6,up,Glass Animals,Heat Waves,28,6,20,75,2021-02-28,71,2021-03-07
7,down,Christos Mastoras,An,4,2,26,,,,
8,up,Josephine,Tilefono,8,2,7,,,,
9,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,3,1,,,,
10,up,Dua Lipa,Love Again,10,5,52,96,2020-04-05,96,2020-04-05
11,down,Helena Paparizou & Antique,Ti Ti,6,5,9,,,,
12,up,Josephine,Kyma Mou,37,8,2,,,,
13,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,4,22,,,,
14,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,24,4,21,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,19,7,25,,,,
16,-,Katy Garbi,Apozimiosi,-,16,1,,,,
17,down,Nikos Makropoulos,Eho Erota Mazi Sou,7,6,23,,,,
18,-,Anna Vissi,Eho Pethani Gia Sena,-,18,3,,,,
19,down,Adele,Can I Get It,17,8,23,,,,
20,down,Giorgos Mazonakis,An M' Akous,9,1,39,,,,
21,down,Petros Iakovidis & Josephine,Geia Sou,18,7,4,,,,
22,up,Anna Vissi,Aima (feat. Daphne Lawrence),99,18,2,,,,
23,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],11,2,3,,,,
24,down,Konstantinos Argiros & Rack,Telika,22,1,35,,,,
25,-,Stavento & Ivi Adamou,Gia Sena,-,23,3,,,,
26,down,Måneskin,Beggin,25,1,47,,,,
27,down,Kings & Trannos,Madame,26,16,7,,,,
28,down,Eleni Foureira,Aeraki (To Thiliko),23,2,45,,,,
29,-,Nikos Makropoulos,Den Peirazi,-,12,1,,,,
30,up,Ivi Adamou,Diko Mou (feat. Stavento),34,16,71,,,,
31,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony (Instrumental),-,31,1,,,,
32,down,Josephine,Ta Kalytera Paidia,15,4,27,,,,
33,up,JMKaraoke,24K Magic (Karaoke Version),35,20,41,,,,
34,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),43,27,29,,,,
35,-,Melisses,Gia Psonia,-,15,1,,,,
36,up,Dimos Anastasiadis,S' Agapao Akoma,87,2,2,,,,
37,-,"DJ Valentino, Antonis Remos, Katy Garbi & Oge",Kivotos (Remix),-,37,1,,,,
38,down,"Jimbo, Demy & Chris Karr",Apothimena,14,14,14,,,,
39,down,Sakis Rouvas,Iperohi Zoi,20,20,12,,,,
40,-,Dimos Anastasiadis,Ftais,-,40,1,,,,
41,up,Giorgos Sabanis,Kati San Asteri,51,1,35,,,,
42,down,Josephine,Paliopaido,27,4,51,,,,
43,down,Petros Iakovidis,Sagapao Sou Fonaksa,41,2,97,,,,
44,-,Nikos Ziogalas,San Star Tou Cinema,-,31,1,,,,
45,down,Sakis Rouvas,Sta Kalitera Mou,42,2,39,,,,
46,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,81,36,18,,,,
47,up,Helena Paparizou,Se Xeno Soma,92,1,79,,,,
48,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,64,31,9,,,,
49,-,Madonna,Swim,-,38,15,,,,
50,-,Dionisis Shinas,Pote,-,50,1,,,,
51,up,Konstantinos Argiros,Poso?,53,14,64,,,,
52,down,Joanné,Twist In My Sobriety,31,5,46,,,,
53,-,Josephine,Ego (Cairo Remix),-,43,9,,,,
54,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,54,,,,
55,up,Josephine,Magia,61,10,86,,,,
56,down,Alice Cooper,Poison (Single Version),38,23,12,,,,
57,down,Helena Paparizou,Gia Pia Agapi,49,1,57,,,,
58,up,Giorgos Mazonakis,Ores Mikres,62,1,96,,,,
59,-,surf mesa,Ily,-,59,3,63,2020-04-19,18,2020-07-12
60,-,good job nicky,Heaven Is Sin,-,49,6,,,,
61,down,Sia,Unstoppable,57,1,132,81,2019-11-10,81,2019-11-10
62,up,Giorgos Mazonakis,Agapo Simeni,89,31,34,,,,
63,up,Taylor Dayne,Tell It to My Heart (Single Mix),74,36,23,,,,
64,-,Imagine Dragons,Enemy (Radio Edit),-,35,1,,,,
65,-,Fivos Delivorias,Mono Psemata,-,25,4,,,,
66,up,Dope,Die MF Die,71,44,2,,,,
67,down,Helena Paparizou,Deja Vu (feat. Marseaux),58,2,64,,,,
68,-,Eleftheria Arvanitaki,Pare Me Agkalia Kai Pame,-,68,1,,,,
69,-,Christos Dantis,Ektos Troxias (Christos Dantis Remix),-,69,1,,,,
70,up,Christina Aguilera,Genie In a Bottle,73,21,26,,,,
71,up,Dua Lipa,Levitating,77,14,60,74,2020-04-05,74,2020-04-05
72,down,Giorgos Mazonakis,Tosa Vradia,59,1,73,,,,
73,-,Nino Xypolitas,Theos (Remix),-,40,5,,,,
74,up,Evangelia & Eleni Foureira,Perder Control,95,34,3,,,,
75,down,Giorgos Mazonakis,Dianikterevo,72,7,72,,,,
76,-,Eleni Foureira,Caramela (Greek Version),-,22,62,,,,
77,-,Skinny Williams & Chris Penny,Released into the Night,-,48,4,,,,
78,-,Antonis Remos,I nihta duo kommatia,-,17,39,,,,
79,-,Themis Panagiotidis,An Pou Kai Pou,-,79,1,,,,
80,down,Natassa Bofiliou,Koita Me,79,18,47,,,,
81,up,Konstantinos Argiros,Osa Niotho,90,36,51,,,,
82,-,Padelis Padelidis,Skoupise Ta Podia Sou Ke Perase,-,82,1,,,,
83,-,Dimitris Mitropanos,Otan Eho Esena,-,23,47,,,,
84,-,Melisses,Misi Kardia (Pilarinos & Karypidis Remix),-,77,1,,,,
85,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),44,2,75,,,,
86,-,Haris & Panos Katsimihas,Mia Vradia Sto Louki,-,86,1,,,,
87,down,Petros Iakovidis,Mi Thimonis,68,1,86,,,,
88,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,69,20,82,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,1,79,,,,
90,-,Michalis Hatzigiannis,Eisai Edo,-,45,2,,,,
91,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,57,2,99,2021-01-31,73,2021-03-07
92,down,Dionisis Shinas,De Ftanei Mia Zoi,56,56,2,,,,
93,-,Nikos Vertis,Fige,-,17,88,,,,
94,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,73,3,,,,
95,-,Giorgos Sabanis,Erotas I Tipota,-,79,1,,,,
96,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,2,,,,
97,-,Nea,Some Say,-,17,82,84,2020-03-01,84,2020-03-01
98,-,Marina Spanou,Plaka,-,50,4,,,,
99,-,Jason Donovan,Sealed With a Kiss,-,88,2,,,,
100,-,Helena Paparizou,To Fili Tis Zois,-,13,6,,,,
