Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),3,1,10,,,,
2,down,Anastasia,Simadi,1,1,28,,,,
3,down,Eleni Foureira & Display,Kolima,2,2,13,,,,
4,up,Georgios Sabanis,Alli Mia Agapi,5,1,14,,,,
5,down,Panos Kiamos,Mia Mikri Zimia,4,1,8,,,,
6,up,Giannis Ploutarhos,Papse Epitelous,7,4,16,,,,
7,down,Despina Vandi,S' Agapao Kai Den Pao Kala,6,2,12,,,,
8,up,Spandau Ballet,True,9,1,65,,,,
9,down,Anastasia,Mi Milas,8,3,38,,,,
10,up,Georgios Sabanis,Mono Me Sena,10,1,35,,,,
11,up,Nikos Apergis,Kommati Tis Zois Mou,22,11,130,,,,
12,down,Eleni Foureira & Mc daddy,Oh Mami,11,1,33,,,,
13,up,Sakis Rouvas,Ego S' Agapo,14,9,3,,,,
14,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,17,12,6,,,,
15,down,Anastasia,Floga,12,3,10,,,,
16,up,Tyla,Water,29,13,7,,,,
17,down,Anastasia,Mystiko,15,1,58,,,,
18,up,Vasilis Karras,Hyma Sto Kyma,20,11,10,,,,
19,up,Dimos Anastasiadis,S' Agapao Akoma,35,2,83,,,,
20,up,Troye Sivan,Rush,39,15,8,,,,
21,up,Giorgos Sabanis,Prin Peis S' Agapo,49,21,88,,,,
22,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],27,2,85,,,,
23,up,Georgios Sabanis,Gennimeni,31,1,81,,,,
24,down,Konstantinos Christoforou & One,Hristougenna 2100,13,11,6,,,,
25,up,Georgios Sabanis,Poios Ticheros,34,1,64,,,,
26,up,Ilias Kampakakis,Nihta M' Akous?,75,16,3,,,,
27,up,Giorgos Sabanis,Agria Thalassa,28,1,90,,,,
28,up,Giorgos Sabanis,Ase Me Na Se Prosecho,71,1,83,,,,
29,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),25,3,83,,,,
30,down,Helena Paparizou,De Mou Ta Leei Kala,16,3,28,,,,
31,up,Minos Matsas & Kostas Triantafillidis,Istoria,95,31,12,,,,
32,up,Antonis Remos,Mia Anapnoi,99,21,25,,,,
33,up,Panos Kiamos,De Mou Pernas,59,33,8,,,,
34,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,10,,,,
35,-,Sia,Gimme Love (Reasonable Woman Version),-,29,3,,,,
36,down,Jenny Georgiadi,Krypsou (feat. Onirama),23,13,4,,,,
37,-,Depeche Mode,Enjoy the Silence,-,15,31,,,,
38,up,Giorgos Sabanis,Min Anisiheis,42,28,95,,,,
39,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),51,4,31,,,,
40,up,Eleni Foureira,Aeraki (To Thiliko),52,2,127,,,,
41,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),30,5,3,,,,
42,up,Michalis Hatzigiannis,To S' Agapo,58,25,34,,,,
43,up,Dimitris Mitropanos,Otan Eho Esena,61,23,89,,,,
44,-,Anastasia,Omorfi,-,44,3,,,,
45,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,91,,,,
46,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",53,23,15,,,,
47,up,Giorgos Sabanis,Mono An Thes Emena,82,25,21,,,,
48,-,Depeche Mode,Never Let Me Down Again,-,48,7,,,,
49,up,Dionisis Shinas,Siginonounta Dohia,68,32,63,,,,
50,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,12,,,,
51,-,Robbie Williams,Feel,-,17,16,,,,
52,up,Taylor Swift,Cruel Summer,73,17,7,,,,
53,down,Katy Garbi,To Lathos Mou,44,31,16,,,,
54,-,Dimitris Mitropanos,Thes,-,21,65,,,,
55,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),26,1,60,,,,
56,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,56,1,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),67,21,53,,,,
58,down,Kings & Despina Vandi,Ya Habibi,54,2,40,,,,
59,down,Josephine,Tilefono,43,2,82,,,,
60,-,Pantelis Thalassinos,Ta Smyrneika Tragoudia,-,60,1,,,,
61,up,Michalis Hatzigiannis,Etsi Se Thelo,98,34,22,,,,
62,down,Ilias Vrettos,Os To Apeiro,38,6,71,,,,
63,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,32,,,,
64,down,Giorgos Sabanis,Mono Esy,60,6,44,,,,
65,-,Nikos Vertis,Poly Apotoma Vradiazei,-,65,1,,,,
66,-,Ava Max,Sweet but Psycho,-,2,70,77,2019-10-06,77,2019-10-06
67,up,Christos Mastoras & Dimitris Basis,Ena Lepto,72,7,75,,,,
68,-,Glass Animals,Heat Waves,-,6,89,75,2021-02-28,71,2021-03-07
69,-,Anastasios Rammos,Se Dio Mono Matia,-,8,133,,,,
70,down,Giorgos Sabanis,San To Fyllo Ston Aera,66,25,60,,,,
71,-,Katy Garbi,Hit Mix,-,46,2,,,,
72,-,Alphaville,Big In Japan,-,37,7,,,,
73,-,Michalis Hatzigiannis,Ola I Tipota,-,62,6,,,,
74,-,Natasa Theodoridou,Fegari,-,53,12,,,,
75,-,Cher,Dov'è L'amore,-,26,43,,,,
76,down,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),47,47,16,,,,
77,-,Howard Jones,Things Can Only Get Better,-,77,1,,,,
78,up,Antonis Remos,Pio Kormi Se Taxidevi,94,51,16,,,,
79,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,32,,,,
80,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,39,10,,,,
81,-,Madonna,La Isla Bonita,-,71,3,,,,
82,-,Antonis Remos,Terma I Istoria,-,59,2,,,,
83,down,Sunrise Avenue,Fairytale Gone Bad,78,40,22,,,,
84,-,Bananarama,Venus,-,84,1,,,,
85,-,Petros Iakovidis,Odos Tsimiski,-,5,60,,,,
86,-,Konstantinos Argiros,Tipota Esi,-,1,59,,,,
87,up,Sokratis Malamas,Asfalos Kai Den Prepei,97,27,43,,,,
88,-,Xenia Ghali & Kid Moxie,New God (Extended),-,46,7,,,,
89,-,Helena Paparizou,Gia Pia Agapi,-,1,105,,,,
90,-,Stan,Gia Dio (Demo Version),-,11,66,,,,
91,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),80,27,12,,,,
92,-,Natalie Imbruglia,Torn,-,11,38,,,,
93,down,Anastasia,Amarties,69,1,101,,,,
94,down,Antonis Remos,Pou Na 'Se,48,27,15,,,,
95,down,Katy Garbi,Epitelous,85,41,24,,,,
96,down,Britney Spears,Oops!... I Did It Again,62,45,18,,,,
97,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,3,,,,
98,-,Antonis Remos,Filaraki,-,29,31,,,,
99,-,Giannis Ploutarhos,Giati Eho Esena,-,36,11,,,,
100,down,Tamta,Allo Ti Leo,40,40,2,,,,
