Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,11,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,3,1,9,,,,
3,up,Spandau Ballet,True,4,1,41,,,,
4,down,Kings & Despina Vandi,Ya Habibi,2,2,16,,,,
5,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),7,1,36,,,,
6,up,Anastasia,Mi Milas,9,3,14,,,,
7,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),8,4,7,,,,
8,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),11,4,5,,,,
9,up,Helena Paparizou,De Mou Ta Leei Kala,10,3,4,,,,
10,down,Antonis Remos & Mente Fuerte,Poso Thelo,5,5,3,,,,
11,down,Anastasia,Mystiko,6,1,34,,,,
12,up,Anastasia,Simadi,13,1,4,,,,
13,down,Onirama,8 Lepta,12,11,4,,,,
14,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,17,5,28,,,,
15,up,Eleni Foureira,Aeraki (To Thiliko),23,2,103,,,,
16,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],14,2,61,,,,
17,down,Georgios Sabanis,Poios Ticheros,15,1,40,,,,
18,up,Josephine,Berdemata,20,13,4,,,,
19,up,Nikos Apergis,Kommati Tis Zois Mou,33,11,106,,,,
20,up,Eleni Foureira,Sigkinitika 'Sigkinithika',22,3,30,,,,
21,up,Antonis Remos,Mia Anapnoi,70,21,11,,,,
22,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),16,3,59,,,,
23,down,Måneskin,Beggin,21,1,104,,,,
24,down,Giorgos Mazonakis,Pnigomai,18,1,27,,,,
25,up,Giorgos Mazonakis,An M' Akous,37,1,97,,,,
26,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,50,26,7,,,,
27,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,27,27,9,,,,
28,-,Giannis Panos,Arvanitis (Instrumental),-,17,28,,,,
29,-,Antonis Remos,Filaraki,-,29,20,,,,
30,down,Anastasia,Amarties,25,1,78,,,,
31,down,Georgios Sabanis,Gennimeni,26,1,57,,,,
32,up,Michalis Hatzigiannis,Kapnos,45,27,8,,,,
33,down,Ilias Vrettos,Os To Apeiro,31,6,49,,,,
34,-,Elli Paspala,Hartino To Feggaraki,-,21,1,,,,
35,down,Sakis Rouvas,Ta Kaka Pedia,30,11,6,,,,
36,up,Eros Ramazzotti,Un Attimo Di Pace,41,22,26,,,,
37,up,Nikos Economopoulos,Eglima Kardias,39,19,20,,,,
38,up,Anastasia,Ligo Ligo,43,1,58,,,,
39,down,Michalis Hatzigiannis,Kosmima Tis Lypis,38,31,24,,,,
40,down,Petros Iakovidis,Sagapao Sou Fonaksa,34,2,153,,,,
41,up,Dimos Anastasiadis,S' Agapao Akoma,61,2,60,,,,
42,down,Dimitris Mitropanos,Thes,36,21,55,,,,
43,up,Giorgos Sabanis,Mi Milas,54,24,46,,,,
44,up,Rihanna,Diamonds,46,13,24,,,,
45,up,Nikos Makropoulos,Eho Erota Mazi Sou,51,6,80,,,,
46,down,Stelios Rokkos,Ta Kalokairia,42,39,7,,,,
47,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),97,39,17,,,,
48,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,26,,,,
49,-,Cyndi Lauper,I Drove All Night,-,19,7,,,,
50,up,Konstantinos Argiros & Rack,Telika,69,1,81,,,,
51,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,4,,,,
52,down,Nikos Economopoulos,Ola Gia Sena,40,37,38,,,,
53,down,Konstantinos Christoforou & Doody,Me Allous,19,18,11,,,,
54,up,Josephine,Tilefono,65,2,63,,,,
55,up,Bon Jovi,It's My Life,90,38,3,,,,
56,up,Eleonora Zouganeli,Magkia,80,43,3,,,,
57,-,Vasilis Papakonstadinou,Na Kimithoume Agalia,-,57,1,,,,
58,-,Antonis Remos,Mine (Radio Mix),-,23,9,,,,
59,up,Stan,Gia Dio (Demo Version),86,11,49,,,,
60,down,Dimitris Mitropanos,Otan Eho Esena,44,23,71,,,,
61,down,Ed Sheeran,Eyes Closed,35,30,11,,,,
62,down,Helena Paparizou,Fevgo,32,4,32,,,,
63,down,Melisses,Ola Moiazoun Kalokairi,29,10,76,,,,
64,down,Michalis Hatzigiannis,Etsi Se Thelo,48,34,8,,,,
65,up,Nikos Ikonomopoulos,Mi Figis Tora,75,29,43,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),28,21,29,,,,
67,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,36,,,,
68,up,Michalis Hatzigiannis,To Party,68,57,5,,,,
69,down,Glass Animals,Heat Waves,24,6,77,75,2021-02-28,71,2021-03-07
70,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,39,2,,,,
71,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,8,,,,
72,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,70,,,,
73,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,71,33,6,,,,
74,down,Stelios Rokkos,Emeina Edo,60,30,13,,,,
75,down,Cher,Dov'è L'amore,56,26,29,,,,
76,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,6,,,,
77,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,71,,,,
78,down,Dua Lipa,Dance The Night,57,15,3,,,,
79,down,Sia,Unstoppable,64,1,182,81,2019-11-10,81,2019-11-10
80,up,Anastasios Rammos,Se Dio Mono Matia,89,8,122,,,,
81,-,Konstantinos Argiros,Tipota Esi,-,1,56,,,,
82,down,Giorgos Tsalikis,Apothimena (feat. Charis Savva),49,32,12,,,,
83,up,Dimitra Galani & Efstathios Drakos,Ekdromi,91,45,23,,,,
84,-,Haris Alexiou,Prosefchi,-,40,4,,,,
85,-,Katy Garbi,Epitelous,-,41,11,,,,
86,-,Natassa Bofiliou,Koita Me,-,18,95,,,,
87,-,Westlife,Total Eclipse of the Heart,-,21,22,,,,
88,down,Aspa,Moni Mou,58,46,4,,,,
89,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,3,,,,
90,up,Eleonora Zouganeli,To Kokkino Potami,95,22,80,,,,
91,-,Giorgos Sabanis,Mono Ex Epafis,-,30,44,,,,
92,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,-,53,1,,,,
93,-,Nikos Ikonomopoulos,Exetias Sou,-,36,27,,,,
94,-,Antonis Remos,I nihta duo kommatia,-,17,68,,,,
95,down,Petros Iakovidis,Odos Tsimiski,73,5,55,,,,
96,-,ORKAS,Lie in the Sun,-,74,2,,,,
97,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",81,65,6,,,,
98,-,Ilias Vrettos,Ah Kardia Mou,-,54,5,,,,
99,down,Antonis Remos,Dio Psemmata,62,31,49,,,,
100,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),85,24,56,,,,
