Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,11,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,10,,,,
3,up,Petros Iakovidis,Sagapao Sou Fonaksa,4,2,10,,,,
4,up,Petros Iakovidis,Mi Thimonis,85,1,2,,,,
5,up,Christos Dantis,Diskola Ta Pragmata,5,5,2,,,,
6,up,Onirama,Ah Na Se Xehnaga,7,6,10,,,,
7,down,Panos Kiamos,Dyo Metra Ouranos,3,3,10,,,,
8,up,Xryspa,Mono Gia Sena,27,8,2,,,,
9,up,Helena Paparizou,Se Xeno Soma,91,1,2,,,,
10,down,Anastasios Rammos,Se Dio Mono Matia,8,8,11,,,,
11,down,Josephine,Ego,10,1,10,,,,
12,down,Melisses,Misi Kardia,9,5,12,,,,
13,up,Beds and Beats,Wel Jel,17,13,5,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,49,1,2019-10-06,1,2019-10-06
15,down,Sia,Unstoppable,6,1,47,81,2019-11-10,81,2019-11-10
16,up,Giorgos Sabanis,Alaxe Ta Ola,24,7,10,,,,
17,up,Nikos Oikonomopoulos,Gia Kapio Logo,53,17,11,,,,
18,down,Josephine,Magia,14,10,11,,,,
19,down,Christos Mastoras & Dimitris Basis,Ena Lepto,11,7,17,,,,
20,down,Stan,Den Ftais Esi,13,6,10,,,,
21,up,Nikos Oikonomopoulos,Valto Terma,25,6,22,,,,
22,down,Mad Clip & Josephine,Fimi,18,7,5,,,,
23,down,Giorgos Mazonakis,Dianikterevo,19,7,10,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,10,16,74,2020-04-19,18,2020-08-09
25,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,30,17,15,,,,
26,down,Konstantinos Argiros,Mazi Sou,22,14,12,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,18,12,60,2019-10-20,7,2019-11-17
28,down,Ilias Kampakakis,Me Anasa Kommeni,21,14,10,,,,
29,down,Nikos Oikonomopoulos,Kathimerina,15,4,29,,,,
30,up,Katy Garbi,Kormia Hamena (feat. Fivos),40,18,10,,,,
31,down,Ivi Adamou,Diko Mou (feat. Stavento),16,16,10,,,,
32,up,Harry Styles,Watermelon Sugar,47,5,18,85,2019-11-17,2,2020-08-23
33,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,26,15,11,,,,
34,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,28,20,4,,,,
35,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),39,17,10,,,,
36,up,Stan,De Me Xeris (Mixed),42,20,10,,,,
37,down,Konstantinos Argiros,Poso?,31,14,12,,,,
38,down,Christos Mastoras,Den Eho Idea,23,16,10,,,,
39,down,Melisses,Ola Moiazoun Kalokairi,35,10,11,,,,
40,down,Lena Zevgara,Oneira,36,18,10,,,,
41,down,Tamta,S' Agapo,38,24,10,,,,
42,down,Konstantinos Argiros,Ti Na To Kano,32,19,11,,,,
43,up,Dua Lipa,Break My Heart,45,5,28,97,2020-03-29,5,2020-06-28
44,-,Natassa Bofiliou,Koita Me,-,18,1,,,,
45,up,Nikos Vertis,Fige,52,17,10,,,,
46,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),49,29,10,,,,
47,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),33,27,11,,,,
48,up,Claydee & Eleni Foureira,Loquita,48,2,37,,,,
49,-,Giorgos Mazonakis,Edo,-,49,2,,,,
50,-,Eleni Foureira,El Ritmo Psicodélico,-,13,23,,,,
51,up,Nikos Oikonomopoulos,De S' Agapao,61,34,10,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,30,13,,,,
53,down,Eleni Foureira,Caramela (Greek Version),50,22,11,,,,
54,up,CNCO & Little Mix,Reggaetón Lento (Remix),55,6,27,,,,
55,down,George Perris,Kardia Koita (feat. George Dalaras),46,39,3,,,,
56,-,Helena Paparizou,Askopa Xenihtia,-,34,9,,,,
57,up,Konstantinos Argiros,Apohoro,58,26,10,,,,
58,down,Eleonora Zouganeli,To Kokkino Potami,44,22,10,,,,
59,up,Nikos Apergis,Kommati Tis Zois Mou,70,11,12,,,,
60,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,51,29,10,,,,
61,up,Ilias Vrettos,Ora Monaxias,62,51,12,,,,
62,down,Nikos Ikonomopoulos,Mi Figis Tora,34,29,8,,,,
63,-,Konstantinos Argiros,Paidi Gennaio,-,23,6,,,,
64,up,Giorgos Sabanis,Mi Milas,99,24,8,,,,
65,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,7,,,,
66,down,KAZKA,CRY (English Version),41,2,49,,,,
67,up,Giorgos Sabanis,San To Fyllo Ston Aera,81,25,8,,,,
68,up,Vasilis Karras,Tipikes Shesis,68,62,4,,,,
69,down,Konstantinos Argiros,Psemata,54,28,10,,,,
70,down,Giorgos Papadopoulos,Agapi Mou,64,30,8,,,,
71,-,Antonis Remos,Einai stigmes,-,60,1,,,,
72,down,Giorgos Sabanis,Prin Peis S' Agapo,63,21,5,,,,
73,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,37,25,10,,,,
74,down,Panos Kiamos,Katse Kai Metra,65,37,9,,,,
75,down,Giorgos Sabanis,Min Anisiheis,69,28,9,,,,
76,up,KAZKA,CRY,80,14,23,,,,
77,-,Michalis Hatzigiannis,De Fevgo (Live),-,77,1,,,,
78,-,Nikos Oikonomopoulos,Dio Zoes,-,25,6,,,,
79,down,Giorgos Sabanis,Logia Pou Kaine,67,29,8,,,,
80,up,Antonis Remos,Mehri to Telos Tou Kosmou,84,35,3,,,,
81,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,7,,,,
82,-,Nikos Vertis,Giati To Metanionis,-,30,8,,,,
83,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,1,,,,
84,-,Giorgos Mazonakis,Agapo Simeni,-,37,4,,,,
85,down,Nikos Ikonomopoulos,Exetias Sou,72,36,5,,,,
86,up,Vegas,Pio Psila,88,28,6,,,,
87,-,JMKaraoke,24K Magic (Karaoke Version),-,20,2,,,,
88,up,Ava Max,Sweet but Psycho,95,2,43,77,2019-10-06,77,2019-10-06
89,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,2,,,,
90,down,Dimitris Mitropanos,Otan Eho Esena,43,23,9,,,,
91,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),77,29,10,,,,
92,-,Konstantinos Argiros,Pote Xana,-,40,5,,,,
93,-,Petros Iakovidis,Vradia Aksimerota,-,71,4,,,,
94,down,Nikos Ikonomopoulos,O Haraktiras,73,55,4,,,,
95,down,Dionisis Shinas,Siginonounta Dohia,74,32,4,,,,
96,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,7,,,,
97,down,Ilias Kampakakis,Paliopragmata,96,43,5,,,,
98,down,Melisses,Eleges,76,41,9,,,,
99,down,Giorgos Giannias,Etoimazo Taxidi,90,18,7,,,,
100,down,Giorgos Mazonakis,San Duo Stagones Vroxis,98,98,2,,,,
