Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,An M' Akous,2,1,28,,,,
2,up,Anastasia,Amarties,3,1,9,,,,
3,up,Michalis Hatzigiannis,Ekdromi,5,3,3,,,,
4,up,Giorgos Sabanis,Ase Me Na Se Prosecho,4,1,6,,,,
5,up,Konstantinos Argiros,Tipota Esi,7,1,11,,,,
6,down,Konstantinos Argiros & Rack,Telika,1,1,24,,,,
7,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,9,4,10,,,,
8,up,Petros Iakovidis,Asto,10,7,13,,,,
9,down,Christos Mastoras,An,8,2,15,,,,
10,up,Nikos Makropoulos,Eho Erota Mazi Sou,13,6,12,,,,
11,up,Dimos Anastasiadis,Mi Hanomaste,26,5,7,,,,
12,up,Måneskin,Beggin,14,1,36,,,,
13,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),19,4,11,,,,
14,down,Josephine,Ta Kalytera Paidia,6,4,16,,,,
15,down,Adele,Can I Get It,11,8,12,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),18,2,34,,,,
17,down,Helena Paparizou,Gia Pia Agapi,16,1,46,,,,
18,up,Joanné,Twist In My Sobriety,30,5,35,,,,
19,up,Sakis Rouvas,Sta Kalitera Mou,23,2,28,,,,
20,up,Giorgos Sabanis,Kati San Asteri,21,1,24,,,,
21,up,Josephine,Paliopaido,42,4,40,,,,
22,up,Glass Animals,Heat Waves,27,6,9,75,2021-02-28,71,2021-03-07
23,-,Josephine,Ego,-,1,80,,,,
24,up,Helena Paparizou,Deja Vu (feat. Marseaux),60,2,54,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,1,116,1,2019-10-06,1,2019-10-06
26,down,Stan,Gia Dio (Demo Version),15,11,11,,,,
27,-,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],-,16,1,,,,
28,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,93,1,65,,,,
29,up,Giorgos Mazonakis,Tosa Vradia,50,1,62,,,,
30,up,Petros Iakovidis,Sagapao Sou Fonaksa,52,2,86,,,,
31,up,Loukas Yorkas,An M’ Agapas,40,31,3,,,,
32,down,Sia,Unstoppable,28,1,121,81,2019-11-10,81,2019-11-10
33,up,Petros Iakovidis,Mou Lipses Poli,39,3,39,,,,
34,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,82,20,73,,,,
35,down,Helena Paparizou,Mi,22,16,9,,,,
36,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),49,2,64,,,,
37,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,8,,,,
38,up,Josephine,Magia,43,10,75,,,,
39,-,George Perris,Kardia Koita (feat. George Dalaras),-,39,11,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,36,7,14,,,,
41,down,Dua Lipa,Love Again,34,5,41,96,2020-04-05,96,2020-04-05
42,-,Konstantinos Argiros,Psemata,-,28,39,,,,
43,-,Anastasios Rammos,Se Dio Mono Matia,-,8,80,,,,
44,up,Giorgos Sabanis,Tipota,45,1,39,,,,
45,-,Padelis Padelidis,Tis Kardias Mou To Grammeno,-,45,2,,,,
46,up,Natassa Bofiliou,Koita Me,56,18,38,,,,
47,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,1,,,,
48,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,62,,,,
49,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,83,36,7,,,,
50,down,Petros Iakovidis,Tatouaz,17,2,23,,,,
51,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,16,,,,
52,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,80,2,74,,,,
53,down,"Jimbo, Demy & Chris Karr",Apothimena,38,14,3,,,,
54,-,Giorgos Livanis,Pou Kai Pou,-,32,2,,,,
55,down,Harry Styles,Watermelon Sugar,41,5,93,85,2019-11-17,2,2020-08-23
56,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,14,,,,
57,-,Anna Vissi,Ise,-,37,6,,,,
58,down,Keti Garbi,Anemodarmena Ipsi,51,27,37,,,,
59,up,Madonna,Swim,94,38,7,,,,
60,up,Jasmine Thompson,Let Her Go,61,26,23,,,,
61,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,4,,,,
62,-,Nikos Oikonomopoulos,Valto Terma,-,6,77,,,,
63,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,71,,,,
64,up,INFINITE,Bad,66,49,7,,,,
65,-,Giannis Panos,Arvanitis (Instrumental),-,17,4,,,,
66,up,Giorgos Mazonakis,Ores Mikres,76,1,85,,,,
67,down,Helena Paparizou,Why? (Live),65,45,2,,,,
68,-,Giorgos Sabanis,Min Anisiheis,-,28,54,,,,
69,-,Michalis Hatzigiannis,Ola I Tipota,-,62,1,,,,
70,-,Nino Xypolitas,Theos (Remix),-,40,1,,,,
71,-,Stan,De Me Xeris (Mixed),-,20,40,,,,
72,-,Melisses,Misi Kardia,-,5,72,,,,
73,down,Eleni Foureira,Dokimase Me,29,2,45,,,,
74,-,Helena Paparizou,To Fili Tis Zois,-,13,5,,,,
75,-,Maroon 5,Memories,-,3,63,36,2019-10-06,2,2019-11-17
76,up,Ilias Vrettos,Fonaxe Me,79,36,17,,,,
77,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),54,29,76,,,,
78,-,Melisses,Giati,-,46,9,,,,
79,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,1,,,,
80,-,Sakis Rouvas,Iperohi Zoi,-,20,1,,,,
81,down,Eleonora Zouganeli,Tarifas,74,28,2,,,,
82,-,David Rowe,Funshine and Rainbows,-,82,1,,,,
83,-,Nikos Makropoulos,Pou Kai Pou,-,45,2,,,,
84,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,73,,,,
85,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,68,,,,
86,up,Padelis Padelidis,Iha Kapote Mia Agapi,98,63,9,,,,
87,-,Sakis Rouvas,Pare Me Agkalia,-,2,28,,,,
88,-,Eleni Foureira,Sto Theo Me Paei,-,87,1,,,,
89,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,29,,,,
90,up,Taylor Dayne,Tell It to My Heart (Single Mix),99,36,15,,,,
91,-,Dimitris Mitropanos,Thes,-,21,29,,,,
92,-,Odysseas Tsakalos,Den Peirazei,-,92,1,,,,
93,down,Dionisis Shinas,Siginonounta Dohia,63,32,31,,,,
94,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,97,15,61,,,,
95,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,54,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,5,,,,
97,-,Marietta Fafouti,Kookoobadi,-,85,1,,,,
98,down,Petros Iakovidis,Mi Thimonis,37,1,78,,,,
99,-,Konstantinos Argiros,Liwma,-,24,20,,,,
100,-,Elli Kokkinou,Andriki Kolonia,-,58,2,,,,
