Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,2,1,27,,,,
2,up,Eleni Foureira & Display,Kolima,5,2,12,,,,
3,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),3,1,9,,,,
4,up,Panos Kiamos,Mia Mikri Zimia,6,1,7,,,,
5,down,Georgios Sabanis,Alli Mia Agapi,4,1,13,,,,
6,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,11,,,,
7,up,Giannis Ploutarhos,Papse Epitelous,8,4,15,,,,
8,up,Anastasia,Mi Milas,9,3,37,,,,
9,down,Spandau Ballet,True,1,1,64,,,,
10,up,Georgios Sabanis,Mono Me Sena,10,1,34,,,,
11,up,Eleni Foureira & Mc daddy,Oh Mami,13,1,32,,,,
12,up,Anastasia,Floga,14,3,9,,,,
13,down,Konstantinos Christoforou & One,Hristougenna 2100,11,11,5,,,,
14,up,Sakis Rouvas,Ego S' Agapo,23,9,2,,,,
15,up,Anastasia,Mystiko,31,1,57,,,,
16,up,Helena Paparizou,De Mou Ta Leei Kala,26,3,27,,,,
17,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,12,12,5,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),32,18,9,92,2019-12-29,61,2020-12-27
19,up,Helena Paparizou,Hristougenna Xana,24,14,18,,,,
20,down,Vasilis Karras,Hyma Sto Kyma,15,11,9,,,,
21,up,Stan,Fetos Ta Hristougenna,44,21,10,,,,
22,down,Nikos Apergis,Kommati Tis Zois Mou,20,11,129,,,,
23,up,Jenny Georgiadi,Krypsou (feat. Onirama),28,13,3,,,,
24,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),16,11,28,,,,
25,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),37,3,82,,,,
26,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),52,1,59,,,,
27,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],17,2,84,,,,
28,up,Giorgos Sabanis,Agria Thalassa,29,1,89,,,,
29,down,Tyla,Water,18,13,6,,,,
30,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),42,5,2,,,,
31,down,Georgios Sabanis,Gennimeni,22,1,80,,,,
32,up,Giannis Panos,Arvanitis (Instrumental),82,17,41,,,,
33,down,Apostolia Zoi & 4 Play,To Kalytero Doro,30,30,11,,,,
34,up,Georgios Sabanis,Poios Ticheros,46,1,63,,,,
35,up,Dimos Anastasiadis,S' Agapao Akoma,45,2,82,,,,
36,down,Kostas Martakis,Os Ta Christougenna,19,12,12,,,,
37,up,One,I Kabanes Ktipoun (Last Christmas),48,29,12,,,,
38,up,Ilias Vrettos,Os To Apeiro,62,6,70,,,,
39,down,Troye Sivan,Rush,21,15,7,,,,
40,-,Tamta,Allo Ti Leo,-,40,1,,,,
41,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,29,12,,,,
42,up,Giorgos Sabanis,Min Anisiheis,60,28,94,,,,
43,up,Josephine,Tilefono,94,2,81,,,,
44,up,Katy Garbi,To Lathos Mou,88,31,15,,,,
45,down,Nikos Oikonomopoulos,Gia Kapio Logo,33,17,88,,,,
46,down,Peter Jöback,Decembernatt (Halleluja),36,15,10,,,,
47,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,15,,,,
48,up,Antonis Remos,Pou Na 'Se,65,27,14,,,,
49,up,Giorgos Sabanis,Prin Peis S' Agapo,75,21,87,,,,
50,down,Eleonora Zouganeli,Kathe Hristougenna,41,41,3,,,,
51,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),38,4,30,,,,
52,down,Eleni Foureira,Aeraki (To Thiliko),35,2,126,,,,
53,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",43,23,14,,,,
54,up,Kings & Despina Vandi,Ya Habibi,67,2,39,,,,
55,down,Leona Lewis,One More Sleep,49,39,5,,,,
56,-,Dua Lipa,Houdini (Adam Port Mix),-,56,1,,,,
57,-,Sakis Rouvas,Ipirhes Pada,-,20,5,,,,
58,down,Michalis Hatzigiannis,To S' Agapo,51,25,33,,,,
59,down,Panos Kiamos,De Mou Pernas,57,33,7,,,,
60,down,Giorgos Sabanis,Mono Esy,39,6,43,,,,
61,-,Dimitris Mitropanos,Otan Eho Esena,-,23,88,,,,
62,-,Britney Spears,Oops!... I Did It Again,-,45,17,,,,
63,-,The Animals,The Night,-,30,2,,,,
64,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,64,3,,,,
65,down,Sakis Rouvas & 3SUM,Thema,50,14,3,,,,
66,down,Giorgos Sabanis,San To Fyllo Ston Aera,25,25,59,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),76,21,52,,,,
68,up,Dionisis Shinas,Siginonounta Dohia,81,32,62,,,,
69,up,Anastasia,Amarties,71,1,100,,,,
70,-,Josephine,Ego,-,1,153,,,,
71,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,82,,,,
72,up,Christos Mastoras & Dimitris Basis,Ena Lepto,93,7,74,,,,
73,-,Taylor Swift,Cruel Summer,-,17,6,,,,
74,down,Girls Aloud,Jingle Bell Rock,70,47,8,,,,
75,up,Ilias Kampakakis,Nihta M' Akous?,84,16,2,,,,
76,up,Anastasia,Ligo Ligo,77,1,78,,,,
77,-,Giorgos Sabanis,Mono Ex Epafis,-,30,53,,,,
78,down,Sunrise Avenue,Fairytale Gone Bad,74,40,21,,,,
79,up,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,86,33,23,,,,
80,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,11,,,,
81,-,Tubesnakes,Love That Burns,-,81,1,,,,
82,down,Giorgos Sabanis,Mono An Thes Emena,56,25,20,,,,
83,up,Aggelos Andrianos,Ihnos,90,83,2,,,,
84,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),47,10,30,,,,
85,-,Katy Garbi,Epitelous,-,41,23,,,,
86,down,*NSYNC,"Merry Christmas, Happy Holidays",40,24,26,,,,
87,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",64,15,20,,,,
88,down,Natasa Theodoridou,Ah!,66,15,8,,,,
89,-,Dimitris Karadimos,Perno Tin Efthini,-,34,48,,,,
90,-,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,-,90,1,,,,
91,down,Antique,(I Would) Die for You,78,58,8,,,,
92,-,Daniel Merriweather,Red,-,92,1,,,,
93,-,Bryan Ferry,Hold On (I'm Coming),-,39,3,,,,
94,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,15,,,,
95,down,Minos Matsas & Kostas Triantafillidis,Istoria,68,31,11,,,,
96,down,Aspa,Ay Ay (Magissa),95,95,2,,,,
97,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,42,,,,
98,down,Michalis Hatzigiannis,Etsi Se Thelo,83,34,21,,,,
99,-,Antonis Remos,Mia Anapnoi,-,21,24,,,,
100,down,George Petrou,Να Περνάς Να Σε Βλέπω,89,69,3,,,,
