Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,8,,,,
2,up,Giorgos Mazonakis,Ores Mikres,3,1,7,,,,
3,down,Petros Iakovidis,Sagapao Sou Fonaksa,2,2,7,,,,
4,up,Panos Kiamos,Dyo Metra Ouranos,4,3,7,,,,
5,up,Melisses,Misi Kardia,6,5,9,,,,
6,up,Onirama,Ah Na Se Xehnaga,12,6,7,,,,
7,up,Giorgos Sabanis,Alaxe Ta Ola,15,7,7,,,,
8,down,Sia,Unstoppable,5,1,44,81,2019-11-10,81,2019-11-10
9,up,Anastasios Rammos,Se Dio Mono Matia,9,8,8,,,,
10,up,Josephine,Magia,24,10,8,,,,
11,up,Christos Mastoras & Dimitris Basis,Ena Lepto,26,7,14,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,10,13,74,2020-04-19,18,2020-08-09
13,down,Nikos Oikonomopoulos,Kathimerina,10,4,26,,,,
14,up,Konstantinos Argiros,Poso?,30,14,9,,,,
15,up,Josephine,Ego,22,1,7,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,8,1,46,1,2019-10-06,1,2019-10-06
17,down,Giorgos Mazonakis,Dianikterevo,14,7,7,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,18,9,60,2019-10-20,7,2019-11-17
19,up,Ilias Kampakakis,Me Anasa Kommeni,21,14,7,,,,
20,down,Konstantinos Argiros,Mazi Sou,16,14,9,,,,
21,up,Christos Mastoras,Den Eho Idea,38,16,7,,,,
22,up,Eleni Foureira,Caramela (Greek Version),40,22,8,,,,
23,up,Konstantinos Argiros,Ti Na To Kano,49,19,8,,,,
24,down,Ivi Adamou,Diko Mou (feat. Stavento),20,16,7,,,,
25,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,19,15,8,,,,
26,down,Nikos Oikonomopoulos,Valto Terma,13,6,19,,,,
27,up,Beds and Beats,Wel Jel,27,13,2,,,,
28,up,Konstantinos Argiros,Psemata,31,28,7,,,,
29,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),65,29,7,,,,
30,down,Dua Lipa,Break My Heart,7,5,25,97,2020-03-29,5,2020-06-28
31,down,Tamta,S' Agapo,28,24,7,,,,
32,down,Katy Garbi,Kormia Hamena (feat. Fivos),18,18,7,,,,
33,down,Harry Styles,Watermelon Sugar,32,5,15,85,2019-11-17,2,2020-08-23
34,up,Mad Clip & Josephine,Fimi,90,7,2,,,,
35,down,Lena Zevgara,Oneira,33,18,7,,,,
36,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),44,27,8,,,,
37,down,Stan,Den Ftais Esi,35,6,7,,,,
38,down,Stan,De Me Xeris (Mixed),34,20,7,,,,
39,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,2,,,,
40,up,Nikos Oikonomopoulos,De S' Agapao,85,34,7,,,,
41,up,Eleonora Zouganeli,To Kokkino Potami,59,22,7,,,,
42,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,42,29,7,,,,
43,up,Nikos Oikonomopoulos,Gia Kapio Logo,52,17,8,,,,
44,down,Konstantinos Argiros,Apohoro,29,26,7,,,,
45,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,41,17,12,,,,
46,-,Melisses,Giati,-,46,3,,,,
47,up,Melisses,Ola Moiazoun Kalokairi,50,10,8,,,,
48,up,Panos Kiamos,Katse Kai Metra,83,37,6,,,,
49,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,68,25,7,,,,
50,down,Nikos Apergis,Kommati Tis Zois Mou,23,11,9,,,,
51,down,Nikos Vertis,Fige,43,17,7,,,,
52,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),17,17,7,,,,
53,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),37,29,7,,,,
54,up,Giorgos Sabanis,Logia Pou Kaine,60,29,6,,,,
55,-,Malu,Agyristo Kefali,-,55,1,,,,
56,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,1,,,,
57,up,Giorgos Sabanis,San To Fyllo Ston Aera,98,25,6,,,,
58,up,Helena Paparizou,Askopa Xenihtia,72,34,7,,,,
59,up,Nikos Economopoulos,Ola Gia Sena,71,37,5,,,,
60,down,Ariana Grande,no tears left to cry,55,1,46,,,,
61,-,Giorgos Marinos,Daktilika Apotipomata,-,32,1,,,,
62,up,Ilias Vrettos,Ora Monaxias,77,51,9,,,,
63,-,Panos Kiamos,Nikises Pali,-,53,1,,,,
64,-,Konstantinos Argiros,Liwma,-,24,1,,,,
65,up,Dimitris Mitropanos,Otan Eho Esena,74,23,6,,,,
66,up,Giorgos Papadopoulos,Agapi Mou,75,30,5,,,,
67,down,Giorgos Sabanis,M' Ena Sou Vlema,61,37,5,,,,
68,up,Michalis Hatzigiannis,To Kalokairi Mou,70,25,6,,,,
69,up,Antonis Remos,I nihta duo kommatia,88,17,6,,,,
70,down,Konstantinos Argiros,Pote Xana,69,40,4,,,,
71,-,Renos Haralabidis,Thimisou Ton Septemvri (Ilias Katelanos Remix),-,71,1,,,,
72,down,Nikos Ikonomopoulos,Mi Figis Tora,53,29,5,,,,
73,up,Lavrentis Machairitsas & Nikos Portokaloglou,Ki Olo Serfaro,95,60,5,,,,
74,-,Helena Paparizou,I Kardia Sou Petra,-,24,1,,,,
75,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,1,,,,
76,-,Konstantinos Argiros,Paidi Gennaio,-,23,4,,,,
77,-,Dionisis Shinas,Siginonounta Dohia,-,32,2,,,,
78,up,Nikos Economopoulos,Den Ise Entaxi,82,78,3,,,,
79,-,JMKaraoke,24K Magic (Karaoke Version),-,20,1,,,,
80,down,Melisses,Eleges,63,41,6,,,,
81,-,Josephine,Ti,-,23,6,,,,
82,up,KAZKA,CRY (English Version),86,2,46,,,,
83,down,Antonis Remos,Ola Ta Dakria,48,12,11,,,,
84,down,Konstantinos Argiros,Osa Niotho,62,36,7,,,,
85,-,Vasilis Karras & Konstantina,To Dilitirio,-,55,2,,,,
86,up,Dimitris Karadimos,Perno Tin Efthini,97,34,5,,,,
87,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,3,,,,
88,-,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,-,41,3,,,,
89,-,Vasilis Karras,Tipikes Shesis,-,62,1,,,,
90,-,Michalis Hatzigiannis,An Mou Tilefonouses,-,90,1,,,,
91,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,4,,,,
92,down,Giorgos Sabanis,Min Anisiheis,78,28,6,,,,
93,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,1,,,,
94,-,Dimitra Galani,To Dihti (Live),-,38,1,,,,
95,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,1,,,,
96,down,Giorgos Sabanis,Mi Milas,58,24,5,,,,
97,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,5,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),66,1,42,,,,
99,down,Natassa Bofiliou,To Asteri Mou (Live),57,49,7,,,,
100,down,Giorgos Giannias,Etoimazo Taxidi,80,18,5,,,,
