Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,3,1,22,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,2,1,19,,,,
3,down,Georgios Sabanis,Gennimeni,1,1,2,,,,
4,up,Josephine,Tilefono,7,2,9,,,,
5,down,Christos Mastoras,An,4,2,28,,,,
6,up,Konstantinos Argiros,Tipota Esi,8,1,24,,,,
7,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],25,2,5,,,,
8,down,Nikos Makropoulos,Eho Erota Mazi Sou,6,6,25,,,,
9,up,Aspa,Staxti,11,3,11,,,,
10,down,Helena Paparizou & Antique,Ti Ti,5,5,11,,,,
11,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),10,3,3,,,,
12,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),13,4,24,,,,
13,down,Petros Iakovidis & Josephine,Geia Sou,12,7,6,,,,
14,up,Giorgos Mazonakis,An M' Akous,17,1,41,,,,
15,up,Melisses,Gia Psonia,20,15,3,,,,
16,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,28,2,10,,,,
17,up,Ivi Adamou,Agoraki Mou,21,17,11,,,,
18,-,Nafsica,Mia Kardia,-,18,1,,,,
19,up,Konstantinos Argiros & Rack,Telika,24,1,37,,,,
20,up,Måneskin,Beggin,23,1,49,,,,
21,down,Kings & Trannos,Madame,16,16,9,,,,
22,down,Eleni Foureira,Aeraki (To Thiliko),18,2,47,,,,
23,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),35,4,2,,,,
24,up,Anastasia,Ligo Ligo,43,1,2,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,22,7,27,,,,
26,down,Dua Lipa,Love Again,14,5,54,96,2020-04-05,96,2020-04-05
27,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,26,4,23,,,,
28,down,Glass Animals,Heat Waves,9,6,22,75,2021-02-28,71,2021-03-07
29,down,Josephine,Kyma Mou,15,8,4,,,,
30,-,Judith Sephuma,Dance,-,30,1,,,,
31,up,Nikos Ziogalas,San Star Tou Cinema,48,31,3,,,,
32,-,REC,Havana,-,32,1,,,,
33,down,Adele,Can I Get It,19,8,25,,,,
34,up,Joanné,Twist In My Sobriety,40,5,48,,,,
35,down,Dimos Anastasiadis,S' Agapao Akoma,29,2,4,,,,
36,up,Giorgos Sabanis,Tipota,63,1,50,,,,
37,down,Josephine,Ta Kalytera Paidia,34,4,29,,,,
38,up,Helena Paparizou,Deja Vu (feat. Marseaux),89,2,66,,,,
39,down,Sakis Rouvas,Sta Kalitera Mou,31,2,41,,,,
40,up,Petros Iakovidis,Sagapao Sou Fonaksa,44,2,99,,,,
41,up,Natassa Bofiliou,Koita Me,79,18,49,,,,
42,down,Sakis Rouvas,Iperohi Zoi,32,20,14,,,,
43,up,Evangelia & Eleni Foureira,Perder Control,52,34,5,,,,
44,down,JMKaraoke,24K Magic (Karaoke Version),37,20,43,,,,
45,-,Melisses,Gia Mena Vradiase,-,1,1,,,,
46,down,Nikos Makropoulos,Den Peirazi,27,12,3,,,,
47,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,81,36,20,,,,
48,-,Nikos Ikonomopoulos,Exetias Sou,-,36,21,,,,
49,up,Josephine,Paliopaido,54,4,53,,,,
50,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),74,2,77,,,,
51,-,Amy Winehouse,You Know I'm No Good,-,12,37,,,,
52,down,"Jimbo, Demy & Chris Karr",Apothimena,41,14,16,,,,
53,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,3,,,,
54,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,46,20,84,,,,
55,down,Helena Paparizou,Gia Pia Agapi,39,1,59,,,,
56,down,Anna Vissi,Aima (feat. Daphne Lawrence),33,18,4,,,,
57,down,Giorgos Mazonakis,Tosa Vradia,53,1,75,,,,
58,down,Josephine,Ego,42,1,92,,,,
59,down,Dimos Anastasiadis,Mi Hanomaste,36,5,19,,,,
60,down,Fivos Delivorias,Mono Psemata,57,25,6,,,,
61,up,No Doubt,Don't Speak,73,21,34,,,,
62,up,Imagine Dragons,Enemy (Radio Edit),96,35,3,,,,
63,down,Petros Iakovidis,Asto,30,7,25,,,,
64,up,Antonis Remos,Ma Den Teliosame,71,64,2,,,,
65,up,good job nicky,Heaven Is Sin,91,49,8,,,,
66,-,Nikos Oikonomopoulos,Valto Terma,-,6,87,,,,
67,down,Marina Spanou,Plaka,50,50,6,,,,
68,up,Sia,Unstoppable,76,1,134,81,2019-11-10,81,2019-11-10
69,-,Giannis Panos,Arvanitis (Instrumental),-,17,7,,,,
70,-,Stella Georgiadou,Tora Mou Milaei,-,70,2,,,,
71,down,Giannis Tergiakis,Oso Leipeis Esy,68,15,17,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,60,1,,,,
73,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),55,24,10,,,,
74,down,Nea,Some Say,51,17,84,84,2020-03-01,84,2020-03-01
75,-,Themis Adamantidis,I Nihta Mirizi Giasemi,-,75,7,,,,
76,down,Stan,Gia Dio (Demo Version),38,11,23,,,,
77,-,Eleni Foureira,Caramela (Greek Version),-,22,63,,,,
78,-,Giorgos Mazonakis,Agapo Simeni,-,37,35,,,,
79,-,Melisses,Ola Moiazoun Kalokairi,-,10,56,,,,
80,down,Melisses,Misi Kardia,66,5,81,,,,
81,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),87,36,11,,,,
82,down,Alice Cooper,Poison (Single Version),70,23,14,,,,
83,down,Konstantinos Argiros,Poso?,72,14,66,,,,
84,-,Katy Garbi,Perasmena Xehasmena (Weina al Zeina),-,58,4,,,,
85,up,Nikos Ikonomopoulos,O Haraktiras,97,55,23,,,,
86,-,Pet Shop Boys,Domino Dancing (Remastered),-,51,1,,,,
87,-,Helena Paparizou,To Fili Tis Zois,-,13,7,,,,
88,-,Penny Baltatzi,To Koritsi,-,51,9,,,,
89,down,Dionisis Shinas,De Ftanei Mia Zoi,61,56,4,,,,
90,-,Katy Garbi,Epitelous,-,41,5,,,,
91,-,Eleonora Zouganeli,To Kokkino Potami,-,22,70,,,,
92,-,Stavros Siolas & Rena Morfi,San Juan,-,31,6,,,,
93,-,Antonis Remos,I nihta duo kommatia,-,17,40,,,,
94,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,20,,,,
95,-,Jasmine Thompson,Let Her Go,-,26,29,,,,
96,-,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],-,16,12,,,,
97,down,Nino Xypolitas,Theos (Remix),60,40,7,,,,
98,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,65,29,81,,,,
99,-,Miltos Pashalidis & Giannis Haroulis,To Kapilio (Live),-,87,3,,,,
100,down,Giorgos Sabanis,Kati San Asteri,59,1,37,,,,
