Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,1,0,,,,
3,up,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,56,3,0,,,,
4,down,Deep House,Disco,3,3,0,,,,
5,up,KAZKA,CRY (English Version),6,2,0,,,,
6,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,17,1,0,,,,
7,up,Ariana Grande,7 rings,12,6,0,58,2019-10-06,51,2020-01-05
8,up,Rita Ora,Let You Love Me,8,4,0,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,9,2,0,31,2019-10-06,23,2019-11-17
10,up,Camila Cabello,Havana (feat. Young Thug),11,5,0,,,,
11,-,Jamie Cullum,When I Get Famous,-,11,0,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B),4,4,0,,,,
13,down,Ava Max,Sweet but Psycho,7,2,0,77,2019-10-06,77,2019-10-06
14,up,Morandi,Kalinka,19,14,0,,,,
15,up,Charlie Puth,Attention,18,4,0,,,,
16,up,Claydee & Eleni Foureira,Loquita,21,2,0,,,,
17,down,Ed Sheeran,Shape of You,15,4,0,94,2020-01-05,94,2020-01-05
18,down,Ariana Grande,no tears left to cry,14,1,0,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),13,1,0,,,,
20,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,0,,,,
21,up,Eleni Foureira,Tomame,36,21,0,,,,
22,up,Ariana Grande,God is a woman,26,20,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,0,1,2019-10-06,1,2019-10-06
24,down,Harry Styles,Sign of the Times,20,11,0,,,,
25,-,Tolis Voskopoulos,Στοιχηματίζω,-,25,0,,,,
26,down,Alec Benjamin,Let Me Down Slowly,16,15,0,,,,
27,up,Mahmut Orhan & Colonel Bagshot,6 Days,54,8,0,,,,
28,up,Rihanna,Love on the Brain,31,17,0,,,,
29,down,Mabel,Don't Call Me Up,25,4,0,95,2019-10-13,95,2019-10-13
30,up,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),51,11,0,,,,
31,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),24,24,0,,,,
32,up,Ed Sheeran,Perfect Duet (with Beyoncé),57,8,0,,,,
33,down,Mahmood,Soldi,23,1,0,,,,
34,up,Kygo & Whitney Houston,Higher Love,40,2,0,22,2019-10-06,20,2019-10-13
35,-,Giannis Ploutarhos,Milas,-,35,0,,,,
36,down,P!nk,What About Us,28,7,0,,,,
37,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),42,21,0,,,,
38,down,Maître Gims & Maluma,Hola Señorita,30,6,0,,,,
39,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),32,29,0,,,,
40,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,0,,,,
41,-,Themis Adamadidis & Themis Adamadidis,Poses Thalasses,-,14,0,,,,
42,-,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],-,3,0,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),91,32,0,,,,
44,up,Dimitris Mitropanos,Afto Tha Pi Agapi,97,17,0,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,27,21,0,51,2019-10-06,51,2019-10-06
46,up,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),64,46,0,,,,
47,down,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],37,37,0,,,,
48,down,Jonas Brothers,Sucker,29,11,0,32,2019-10-06,32,2019-10-06
49,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),65,40,0,,,,
50,up,Panos Kalidis,Που Ήσουν Τόσο Καιρό,89,3,0,,,,
51,up,Βασίλης Τερλέγκας,Δικά μου τα παράπονα (Live),98,42,0,,,,
52,down,Tamta,Replay,46,36,0,,,,
53,down,Peggy Zina,Μαζί Σου,49,2,0,,,,
54,up,Luca Hänni,She Got Me,66,33,0,,,,
55,up,Justin Bieber,Sorry,68,25,0,,,,
56,-,Nelly Furtado,Say It Right,-,18,0,,,,
57,-,Tolis Voskopoulos,Pou Einai O Paradeisos,-,33,0,,,,
58,-,KALEO,Way Down We Go,-,11,0,,,,
59,up,Them There & The Avener,A Better Man (The Avener Rework),74,59,0,,,,
60,up,Nikos Oikonomopoulos,Valto Terma,78,6,0,,,,
61,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,61,0,,,,
62,-,Passenger,Let Her Go,-,20,0,,,,
63,down,Dua Lipa,New Rules,52,11,0,,,,
64,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
65,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,19,0,,,,
66,down,Αντώνης Ρέμος,Lene (Themis G. Mix),34,4,0,,,,
67,up,Λεωνίδας Παναγιώτου,Τι Θες Να Κάνω,99,42,0,,,,
68,up,Depeche Mode,Enjoy the Silence,69,15,0,,,,
69,-,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,-,34,0,,,,
70,up,OneRepublic,Counting Stars,85,29,0,,,,
71,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,50,18,0,,,,
72,down,Eleni Foureira,El Ritmo Psicodélico,55,13,0,,,,
73,up,Ariana Grande & Social House,Boyfriend,86,46,0,88,2019-10-06,88,2019-10-06
74,-,Stratos Dionysiou & Poli Panou,My Love's Record,-,74,0,,,,
75,-,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,-,33,0,,,,
76,up,Rihanna,Diamonds,83,13,0,,,,
77,up,Hurts,Wonderful Life,80,24,0,,,,
78,-,Charlie Puth,I Warned Myself,-,47,0,,,,
79,-,Adam Lambert,Whataya Want from Me,-,31,0,,,,
80,-,Μπάμπης Τσετίνης,Ποια Είσαι Εσύ,-,80,0,,,,
81,-,James Blunt,Goodbye My Lover,-,34,0,,,,
82,-,Notis Sfakianakis,Όλα Τα Είδα,-,15,0,,,,
83,down,Kwan,Tainted Love (feat. Dimitris Korgialas),59,41,0,,,,
84,-,Tanita Tikaram,Twist in My Sobriety,-,23,0,,,,
85,-,Yannis Parios,Να Το Θυμάσαι,-,23,0,,,,
86,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,59,0,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),47,15,0,13,2019-10-06,13,2019-10-06
88,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,88,0,,,,
89,-,Themis Adamadidis & Themis Adamadidis,San Simadepsis Aeto,-,19,0,,,,
90,-,James Blunt,You're Beautiful,-,80,0,,,,
91,-,Giannis Ploutarhos,I Zilia Sou,-,18,0,,,,
92,down,Melanie C,Never Be the Same Again,70,7,0,,,,
93,down,Duffy,Stepping Stone,73,26,0,,,,
94,-,Kelly Clarkson,Because of You,-,8,0,,,,
95,-,Twoface,You,-,18,0,,,,
96,-,Robbie Williams,Angels,-,13,0,,,,
97,-,Δημήτρης Ευσταθίου,Ολα τελειώσανε,-,54,0,,,,
98,-,Josephine,Magia,-,10,0,,,,
99,down,Anastacia,Sick and Tired,88,36,0,,,,
100,down,Αντύπας,Δεν Κοιμάμαι (Live),38,13,0,,,,
