Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,24,1,2019-10-06,1,2019-10-06
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,24,,,,
3,down,Sia,Unstoppable,1,1,22,81,2019-11-10,81,2019-11-10
4,up,Rita Ora,Let You Love Me,51,4,17,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,2,24,31,2019-10-06,23,2019-11-17
6,up,KAZKA,CRY (English Version),7,2,24,,,,
7,down,Ariana Grande,no tears left to cry,4,1,24,,,,
8,up,Maroon 5,Memories,8,3,24,36,2019-10-06,2,2019-11-17
9,down,ZAYN,Dusk Till Dawn (feat. Sia),5,1,24,,,,
10,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,12,,,,
11,up,Ed Sheeran,Perfect Duet (with Beyoncé),18,8,17,,,,
12,up,Ed Sheeran,Shape of You,30,4,24,94,2020-01-05,94,2020-01-05
13,-,Bazzi,Myself,-,13,1,,,,
14,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,8,22,,,,
15,up,Harry Styles,Sign of the Times,28,11,16,,,,
16,-,Adrian Sina,Angel (feat. Sandra N.),-,16,8,,,,
17,up,Rihanna,Love on the Brain,20,17,10,,,,
18,up,Adele,Someone Like You,27,5,18,,,,
19,down,Mahmood,Soldi,10,1,24,,,,
20,up,Ava Max,Sweet but Psycho,23,2,24,77,2019-10-06,77,2019-10-06
21,up,Madonna,Frozen,39,21,11,,,,
22,up,Charlie Puth,Attention,25,4,19,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),14,4,24,,,,
24,up,Justin Timberlake,Cry Me a River,49,10,5,,,,
25,down,Kelly Clarkson,Because of You,19,8,15,,,,
26,up,Adele,Skyfall,26,25,14,,,,
27,-,Sam Smith,Writing's On the Wall,-,17,5,,,,
28,up,Adele,Set Fire to the Rain,63,10,14,,,,
29,-,Mariah Carey,Without You,-,26,2,,,,
30,up,Monsieur Minimal,Release Me,31,13,4,,,,
31,-,Alphaville,Big In Japan - Best Of-Version,-,27,3,,,,
32,up,Lana Del Rey,Doin' Time,33,6,19,,,,
33,up,Justin Bieber,Love Yourself,34,11,18,,,,
34,down,Kovacs,My Love,15,6,9,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,32,3,,,,
36,up,P!nk,Sober,59,22,4,,,,
37,up,Christina Aguilera,Hurt,37,23,8,,,,
38,-,Oceana,Cry Cry,-,25,8,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),42,5,24,,,,
40,down,Bruno Mars,Just the Way You Are,12,7,13,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,41,3,,,,
42,up,Claydee & Eleni Foureira,Loquita,72,2,24,,,,
43,down,Amy Winehouse,You Know I'm No Good,16,12,15,,,,
44,up,Daniel Powter,Bad Day,62,11,7,,,,
45,up,Emeli Sandé,"Read All About It, Pt. III",47,6,16,,,,
46,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,3,,,,
47,up,Anastacia,Left Outside Alone,74,8,14,,,,
48,up,Dua Lipa,Break My Heart,86,5,3,97,2020-03-29,5,2020-06-28
49,up,Eros Ramazzotti,Un Attimo Di Pace,81,22,6,,,,
50,-,WE IN THE ZONE,Be Your Star,-,50,1,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight,-,51,2,,,,
52,-,Stella,Picking Words,-,16,4,,,,
53,down,Sia,Cheap Thrills,24,24,10,,,,
54,down,Kygo & Whitney Houston,Higher Love,29,2,24,22,2019-10-06,20,2019-10-13
55,down,P!nk,What About Us,17,7,23,,,,
56,up,Ava Max,Torn,92,5,18,41,2019-10-06,41,2019-10-06
57,up,Kemopetrol,Child Is My Name,93,22,5,,,,
58,-,Sam Smith,Stay With Me,-,14,9,,,,
59,-,Nikos Makropoulos,Που Είσαι,-,10,8,,,,
60,down,Imany,You Will Never Know,38,15,14,,,,
61,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,59,4,,,,
62,down,Maître Gims & Maluma,Hola Señorita,50,6,20,,,,
63,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,46,2,,,,
64,-,Adam Lambert,Whataya Want from Me,-,31,3,,,,
65,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),43,4,13,,,,
66,-,KAZKA,CRY,-,14,15,,,,
67,down,Passenger,Let Her Go,46,20,13,,,,
68,down,James Arthur,Impossible,66,14,22,,,,
69,-,P!nk,Please Don't Leave Me,-,38,2,,,,
70,-,Enrique Iglesias,Hero,-,38,6,,,,
71,up,Bruno Mars,Locked Out of Heaven,79,4,21,,,,
72,down,Sia,Chandelier,32,20,9,,,,
73,-,LP,Other People,-,19,10,,,,
74,up,Robbie Williams,Me and My Monkey,87,30,9,,,,
75,-,Rihanna,Te Amo,-,25,1,,,,
76,-,Mariah Carey,Hero,-,76,1,,,,
77,up,No Doubt,Don't Speak,95,21,14,,,,
78,down,Adele,Rolling In the Deep,13,10,19,,,,
79,down,Tanita Tikaram,Twist in My Sobriety,61,23,11,,,,
80,-,The Cranberries,Linger,-,58,3,,,,
81,-,The Stranglers,Golden Brown,-,31,3,,,,
82,-,Michael Kiwanuka & Tom Misch,Money,-,38,6,,,,
83,down,Robbie Williams,Angels,60,13,16,,,,
84,down,Emeli Sandé,My Kind of Love,9,7,15,,,,
85,down,Rihanna,Diamonds,35,13,7,,,,
86,-,Hurts,Wonderful Life,-,24,15,,,,
87,-,Nea,Some Say,-,17,1,84,2020-03-01,84,2020-03-01
88,down,Dido,White Flag,57,26,9,,,,
89,-,Jennifer Lopez,If You Had My Love,-,18,2,,,,
90,-,NeonPunch,Tic Toc,-,90,1,,,,
91,-,New Order,Blue Monday '88,-,61,2,,,,
92,down,DJ Guuga & MC Livinho,Vidrado Em Você,77,77,4,,,,
93,-,Mariah Carey,My All,-,40,5,,,,
94,down,Shakira,Underneath Your Clothes,58,8,10,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,2,9,43,2019-10-13,39,2019-11-10
96,-,Nelly Furtado,Say It Right,-,18,12,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),90,15,17,13,2019-10-06,13,2019-10-06
98,down,J Balvin,Ginza,56,10,5,,,,
99,-,R.E.M.,The One I Love,-,23,2,,,,
100,-,Natalie Imbruglia,Torn,-,11,14,,,,
