Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,14,,,,
2,up,Tamta & Mente Fuerte,Den Eisai Edo,5,1,19,,,,
3,up,Mando,Min Argis,6,3,16,,,,
4,down,Giorgos Mazonakis,Tosa Vradia,2,1,8,,,,
5,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,2,22,,,,
6,down,Petros Iakovidis,Mi Thimonis,3,1,24,,,,
7,up,Panos Kiamos,Eipa Ki Ego,7,3,14,,,,
8,up,Helena Paparizou,Se Xeno Soma,8,1,24,,,,
9,up,Josephine,Ego,9,1,32,,,,
10,up,JONY,Love Your Voice,10,2,21,,,,
11,up,Giorgos Sabanis,Agria Thalassa,12,1,33,,,,
12,down,Giorgos Mazonakis,Ores Mikres,11,1,32,,,,
13,up,Michalis Hatzigiannis,Pou Einai I Agapi,14,9,7,,,,
14,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),13,2,14,,,,
15,up,Sia,Unstoppable,15,1,69,81,2019-11-10,81,2019-11-10
16,up,Pix Lax,Lene Gia Mena (Elefteria Mix),17,16,7,,,,
17,up,Melisses,Misi Kardia,19,5,34,,,,
18,down,Petros Iakovidis,Sagapao Sou Fonaksa,16,2,32,,,,
19,up,Malu,Tous Eipes Pos (Pop Version),83,19,20,,,,
20,up,Christos Mastoras & Dimitris Basis,Ena Lepto,22,7,39,,,,
21,down,Anastasios Rammos,Se Dio Mono Matia,20,8,33,,,,
22,down,Nea,Some Say,18,17,28,84,2020-03-01,84,2020-03-01
23,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,21,20,24,,,,
24,up,Ariana Grande,no tears left to cry,29,1,64,,,,
25,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,41,15,33,,,,
26,down,Harry Styles,Watermelon Sugar,23,5,40,85,2019-11-17,2,2020-08-23
27,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,2,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,24,1,71,1,2019-10-06,1,2019-10-06
29,up,Dua Lipa,Levitating,31,14,9,74,2020-04-05,74,2020-04-05
30,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,25,25,32,,,,
31,up,Onirama,Ah Na Se Xehnaga,44,6,32,,,,
32,up,Nikos Apergis,Kommati Tis Zois Mou,36,11,34,,,,
33,up,Nikos Oikonomopoulos,Kathimerina,38,4,51,,,,
34,up,Tamta,S' Agapo,52,24,30,,,,
35,up,Josephine,Ti,35,23,29,,,,
36,up,Nikos Vertis,Giati To Metanionis,50,30,27,,,,
37,up,Giorgos Sabanis,M' Ena Sou Vlema,46,37,28,,,,
38,up,Josephine,Magia,78,10,29,,,,
39,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,68,29,32,,,,
40,down,Giorgos Mazonakis,Dianikterevo,28,7,32,,,,
41,down,Ivi Adamou,Diko Mou (feat. Stavento),33,16,31,,,,
42,up,Natassa Bofiliou,Koita Me,66,18,20,,,,
43,up,Nikos Vertis,Fige,45,17,32,,,,
44,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,34,10,,,,
45,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,10,,,,
46,up,Eleni Foureira,Caramela (Greek Version),69,22,29,,,,
47,up,Panos Kiamos,Dyo Metra Ouranos,56,3,30,,,,
48,up,Nikos Vertis,Thimose Apopse I Kardia,76,47,19,,,,
49,-,Stan,De Me Xeris (Mixed),-,20,31,,,,
50,down,Christos Mastoras,Den Eho Idea,30,16,32,,,,
51,down,Ilias Kampakakis,Me Anasa Kommeni,39,14,32,,,,
52,-,Dimitris Karadimos,Perno Tin Efthini,-,34,16,,,,
53,-,Natasa Theodoridou,Fegari,-,53,2,,,,
54,up,Giorgos Sabanis,Alaxe Ta Ola,59,7,32,,,,
55,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),57,29,32,,,,
56,up,Giorgos Sabanis,Logia Pou Kaine,65,29,25,,,,
57,down,Dimitris Mitropanos,Otan Eho Esena,42,23,25,,,,
58,-,Michalis Hatzigiannis,Akatallili Skini,-,44,8,,,,
59,up,Konstantinos Argiros,Poso?,96,14,28,,,,
60,up,Konstantinos Argiros,Osa Niotho,84,36,30,,,,
61,-,Ilias Kampakakis,Ipotithete,-,35,15,,,,
62,up,Giorgos Sabanis,San To Fyllo Ston Aera,94,25,22,,,,
63,-,Padelis Padelidis,Ginete,-,58,1,,,,
64,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),37,17,31,,,,
65,up,Nikos Ikonomopoulos,O Haraktiras,71,55,18,,,,
66,-,Giorgos Sabanis,Mistirio Treno,-,47,3,,,,
67,up,Nikos Oikonomopoulos,De S' Agapao,85,34,27,,,,
68,down,Nikos Oikonomopoulos,Gia Kapio Logo,26,17,32,,,,
69,down,Eleonora Zouganeli,To Kokkino Potami,51,22,32,,,,
70,-,KAZKA,CRY (English Version),-,2,64,,,,
71,-,Helena Paparizou,Askopa Xenihtia,-,34,25,,,,
72,down,Melisses,Ola Moiazoun Kalokairi,40,10,23,,,,
73,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,81,17,34,,,,
74,down,Konstantinos Argiros,Paidi Gennaio,70,23,27,,,,
75,up,Nikos Oikonomopoulos,Dio Zoes,75,25,21,,,,
76,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,21,,,,
77,-,Monaco,What Do You Want From Me?,-,33,1,,,,
78,down,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,72,33,11,,,,
79,up,Ava Max,Sweet but Psycho,82,2,56,77,2019-10-06,77,2019-10-06
80,-,Nikos Ikonomopoulos,Exetias Sou,-,36,10,,,,
81,down,Giorgos Sabanis,Mono Ex Epafis,43,30,4,,,,
82,up,Giorgos Giannias,Etoimazo Taxidi,88,18,19,,,,
83,down,Giorgos Sabanis,Mono Esy,60,6,11,,,,
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,10,38,74,2020-04-19,18,2020-08-09
85,up,Aldion,Poso Tha 'Thela,98,20,13,,,,
86,down,Antonis Remos,Einai stigmes,79,60,12,,,,
87,-,Miltos Pashalidis & Giannis Haroulis,To Kapilio (Live),-,87,2,,,,
88,-,Konstantinos Argiros,Psemata,-,28,23,,,,
89,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,4,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,4,39,,,,
91,-,Antonis Remos,Nihtes Monaxias,-,49,1,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),64,5,50,,,,
93,down,Dimitris Mitropanos,Thes,67,21,17,,,,
94,-,Antonis Remos,Ta Savvata,-,37,12,,,,
95,-,Melisses,I Moni Epilogi,-,56,5,,,,
96,-,The Cardigans,My Favourite Game,-,15,12,,,,
97,down,Konstantinos Argiros,Mazi Sou,32,14,34,,,,
98,-,Giannis Ploutarhos,Giati Eho Esena,-,36,1,,,,
99,down,Stelios Rokkos,Den Fovithika,27,14,10,,,,
100,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,1,,,,
