Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,9,,,,
2,up,Anastasia,Amarties,6,1,29,,,,
3,up,Josephine,Tilefono,3,2,16,,,,
4,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,12,,,,
5,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),10,4,9,,,,
6,up,Aspa,Staxti,8,3,18,,,,
7,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,10,,,,
8,down,Nikos Makropoulos,Eho Erota Mazi Sou,7,6,32,,,,
9,down,Melisses,Gia Mena Vradiase,5,1,8,,,,
10,down,Anastasia,Ligo Ligo,9,1,9,,,,
11,up,Josephine,Kyma Mou,12,8,11,,,,
12,up,Giorgos Sabanis,Ase Me Na Se Prosecho,16,1,26,,,,
13,down,Christos Mastoras,An,11,2,35,,,,
14,up,Petros Iakovidis & Josephine,Geia Sou,21,7,13,,,,
15,up,Glass Animals,Heat Waves,25,6,29,75,2021-02-28,71,2021-03-07
16,down,Dimos Anastasiadis,S' Agapao Akoma,15,2,11,,,,
17,up,Giorgos Mazonakis,Ores Mikres,24,1,101,,,,
18,down,Konstantinos Argiros & Rack,Telika,13,1,44,,,,
19,down,Nikos Makropoulos,Den Peirazi,18,12,10,,,,
20,down,Petros Iakovidis,Odos Tsimiski,14,5,6,,,,
21,down,Giorgos Mazonakis,An M' Akous,19,1,48,,,,
22,down,Konstantinos Argiros,Tipota Esi,17,1,31,,,,
23,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,32,4,30,,,,
24,down,Eleni Foureira,Aeraki (To Thiliko),22,2,54,,,,
25,down,Helena Paparizou & Antique,Ti Ti,20,5,18,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,26,7,34,,,,
27,up,Nafsica,Mia Kardia,62,18,7,,,,
28,up,Måneskin,Beggin,33,1,56,,,,
29,up,Helena Paparizou,Deja Vu (feat. Marseaux),34,2,73,,,,
30,down,Anna Vissi,Aima (feat. Daphne Lawrence),28,18,11,,,,
31,up,Petros Iakovidis,Asto,41,7,32,,,,
32,up,Fivos Delivorias,Mono Psemata,36,25,13,,,,
33,down,Adele,Can I Get It,27,8,32,,,,
34,down,Petros Iakovidis,Sagapao Sou Fonaksa,30,2,106,,,,
35,up,Viky Moscholiou,Prepei,73,31,2,,,,
36,down,Spandau Ballet,True,23,1,12,,,,
37,up,Evangelia & Eleni Foureira,Perder Control,40,34,12,,,,
38,up,Josephine,Ta Kalytera Paidia,45,4,36,,,,
39,down,Joanné,Twist In My Sobriety,35,5,55,,,,
40,down,Giorgos Sabanis,Tipota,29,1,57,,,,
41,up,Kings & Trannos,Madame,42,16,16,,,,
42,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,54,2,87,,,,
43,up,Ivi Adamou,Agoraki Mou,56,17,18,,,,
44,up,Ilias Vrettos,Os To Apeiro,60,6,3,,,,
45,up,Josephine,Paliopaido,86,4,60,,,,
46,down,Sam Smith,Stay With Me,38,14,20,,,,
47,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,67,29,88,,,,
48,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),31,4,31,,,,
49,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,77,,,,
50,up,Nino Xypolitas,Theos (Remix),70,40,12,,,,
51,up,Rena Morfi,De Me Xeris,78,44,2,,,,
52,up,Imagine Dragons,Enemy (Radio Edit),59,35,10,,,,
53,-,Natassa Bofiliou,Folegandros,-,30,21,,,,
54,down,Ilias Kampakakis,Den Xehniese,46,26,2,,,,
55,down,REC,Havana,50,32,8,,,,
56,up,Helena Paparizou,Gia Pia Agapi,68,1,66,,,,
57,-,Padelis Padelidis,Thimame,-,57,2,,,,
58,up,Stan,Gia Dio (Demo Version),76,11,29,,,,
59,down,Natassa Bofiliou,Koita Me,52,18,56,,,,
60,up,Dimitris Mitropanos,Otan Eho Esena,93,23,50,,,,
61,-,Antonis Remos,I nihta duo kommatia,-,17,43,,,,
62,up,Dua Lipa,Levitating,95,14,64,74,2020-04-05,74,2020-04-05
63,down,Giorgos Mazonakis,Tosa Vradia,39,1,82,,,,
64,down,Anastasios Rammos,Se Dio Mono Matia,61,8,96,,,,
65,down,Eleni Foureira,Caramela (Greek Version),53,22,68,,,,
66,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),55,24,17,,,,
67,down,Ryan Cabrera,True,47,1,11,,,,
68,down,Nikos Oikonomopoulos,Valto Terma,57,6,94,,,,
69,-,Eleni Foureira & Hawk,Aya,-,14,1,,,,
70,up,Aspa & Mad Clip,Oh No,90,18,4,,,,
71,down,Josephine,Ego,69,1,99,,,,
72,-,Vegas,Pio Psila,-,28,32,,,,
73,down,Stan,De Me Xeris (Mixed),49,20,47,,,,
74,up,Sia,Unstoppable,83,1,141,81,2019-11-10,81,2019-11-10
75,-,Christos Holidis,Poula Me,-,4,51,,,,
76,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,4,,,,
77,down,Dua Lipa,Love Again,44,5,60,96,2020-04-05,96,2020-04-05
78,down,"Jimbo, Demy & Chris Karr",Apothimena,65,14,23,,,,
79,up,Giorgos Giannias,Etoimazo Taxidi,100,18,35,,,,
80,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),92,36,17,,,,
81,-,Giorgos Livanis,Pou Kai Pou,-,32,9,,,,
82,-,Giorgos Sabanis,Kati San Asteri,-,1,43,,,,
83,-,Dionisis Shinas,De Ftanei Mia Zoi,-,56,8,,,,
84,up,Giorgos Sabanis,Min Anisiheis,94,28,61,,,,
85,down,No Doubt,Don't Speak,51,21,41,,,,
86,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],58,16,18,,,,
87,-,Eleni Foureira,Sto Theo Me Paei,-,87,2,,,,
88,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,21,,,,
89,down,Josephine,Magia,71,10,93,,,,
90,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,89,,,,
91,-,Marina Spanou,Plaka,-,50,9,,,,
92,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,5,,,,
93,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,56,,,,
94,down,Bob Sinclar,"World, Hold On (Radio Edit)",63,53,4,,,,
95,-,Dionisis Shinas,Siginonounta Dohia,-,32,36,,,,
96,-,Sakis Rouvas,Pare Me Agkalia,-,2,30,,,,
97,-,Eleonora Zouganeli,Deftera Klidia,-,23,14,,,,
98,down,Nikos Vertis,Pos Na To Exigiso,88,55,10,,,,
99,-,Nikos Oikonomopoulos,De S' Agapao,-,34,57,,,,
100,-,Dimos Moutsis & Sotiria Bellou,De Les Kouventa,-,86,2,,,,
