Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,5,1,74,,,,
2,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,19,,,,
3,down,Georgios Sabanis,Rota,2,1,8,,,,
4,down,Panos Kiamos,Mia Mikri Zimia,3,1,17,,,,
5,down,Giannis Ploutarhos,Papse Epitelous,4,4,25,,,,
6,up,Anastasia,Floga,7,3,19,,,,
7,down,Eleni Foureira & Display,Kolima,6,2,22,,,,
8,up,Vasilis Karras,Kakes Sinithies,13,8,7,,,,
9,up,Anastasia,Simadi,10,1,37,,,,
10,down,Despina Vandi,S' Agapao Kai Den Pao Kala,9,2,21,,,,
11,up,Katerina,Ti Ftes Ki Esi,12,9,3,,,,
12,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),8,5,12,,,,
13,down,Georgios Sabanis,Alli Mia Agapi,11,1,23,,,,
14,up,Kansas,Carry On Wayward Son (Single Version),98,14,5,,,,
15,up,Giorgos Sabanis,Agria Thalassa,23,1,94,,,,
16,down,Vasilis Karras,Hyma Sto Kyma,15,11,19,,,,
17,down,Haris Alexiou & Lex,Fyge (Reworks),14,11,8,,,,
18,up,Dua Lipa,Training Season,18,14,3,,,,
19,up,Tyla,Water,24,13,16,,,,
20,-,Billie Kark,Πάρτυ,-,20,1,,,,
21,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],29,2,94,,,,
22,up,Anastasia,Mystiko,43,1,67,,,,
23,down,Taylor Swift,Cruel Summer,17,17,15,,,,
24,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,85,,,,
25,down,Ilias Kampakakis,Nihta M' Akous?,21,16,10,,,,
26,up,Jenny Georgiadi,Krypsou (feat. Onirama),36,13,12,,,,
27,up,Sakis Rouvas,Ego S' Agapo,37,9,12,,,,
28,down,Adele,Rolling In the Deep,26,10,65,,,,
29,-,Dua Lipa,Houdini (Extended Edit),-,29,1,,,,
30,up,Helena Paparizou,Anapantites Klisis,49,24,13,,,,
31,-,Katy Garbi,To Lathos Mou,-,31,23,,,,
32,up,Giorgos Mazonakis,Ores Mikres,72,1,157,,,,
33,up,Konstantinos Argiros & Rack,Telika,47,1,93,,,,
34,down,Georgios Sabanis,Poios Ticheros,33,1,73,,,,
35,-,Santana,Black Magic Woman (Single Version),-,35,3,,,,
36,up,Sia,Unstoppable,92,1,195,81,2019-11-10,81,2019-11-10
37,up,Eleni Foureira & Mc daddy,Oh Mami,42,1,42,,,,
38,-,Michalis Hatzigiannis,Oti Ki an Po,-,29,5,,,,
39,-,Duffy,Stepping Stone,-,26,10,,,,
40,up,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],67,40,8,,,,
41,-,Katy Garbi,Epitelous,-,41,28,,,,
42,up,Dimos Anastasiadis,S' Agapao Akoma,73,2,92,,,,
43,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),93,27,20,,,,
44,down,Nikos Apergis,Kommati Tis Zois Mou,25,11,139,,,,
45,down,Nikos Oikonomopoulos,Gia Kapio Logo,22,17,95,,,,
46,up,Anastasia,Amarties,70,1,110,,,,
47,-,Europe,The Final Countdown (Single Version),-,35,7,,,,
48,-,Robbie Williams,Feel,-,17,24,,,,
49,-,Michalis Hatzigiannis,To S' Agapo,-,25,42,,,,
50,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,22,1,,,,
51,down,Georgios Sabanis,Gennimeni,27,1,90,,,,
52,up,Ilias Vrettos,Os To Apeiro,56,6,79,,,,
53,up,Antonis Remos,Pote,55,53,7,,,,
54,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,3,,,,
55,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,85,,,,
56,down,Justin Timberlake,Selfish,46,32,5,,,,
57,up,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),81,47,19,,,,
58,up,Michalis Hatzigiannis,Pou Einai I Agapi,62,9,18,,,,
59,-,Michalis Hatzigiannis,Akatallili Skini,-,44,27,,,,
60,down,Melisses,Ola Moiazoun Kalokairi,40,10,88,,,,
61,up,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),91,36,4,,,,
62,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,95,,,,
63,-,Katy Garbi,Hit Mix,-,46,8,,,,
64,-,Natalie Imbruglia,Torn,-,11,43,,,,
65,up,Anastasia,Mi Milas,87,3,47,,,,
66,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,6,,,,
67,up,Georgios Sabanis,Mono Me Sena,96,1,43,,,,
68,up,Anna Vissi,Ise,89,37,9,,,,
69,-,Ilias Kampakakis,Paliopragmata,-,43,33,,,,
70,-,Toto,Hold the Line (Single Version),-,70,3,,,,
71,-,Antonis Remos,Hit Mix,-,71,1,,,,
72,down,Giorgos Sampanis,Ora Miden,57,57,6,,,,
73,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,14,,,,
74,up,Michalis Hatzigiannis,Eisai Edo,86,45,4,,,,
75,up,Michalis Hatzigiannis,Anapoda,75,30,25,,,,
76,-,Konstantinos Argiros,Poso?,-,14,86,,,,
77,-,Savage Garden,The Best Thing,-,17,4,,,,
78,-,Nikos Vertis,Asteri Mou,-,47,2,,,,
79,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),60,26,16,,,,
80,up,Ed Sheeran,Perfect,80,69,7,,,,
81,-,Anastasia,Ligo Ligo,-,1,85,,,,
82,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,37,,,,
83,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,23,,,,
84,-,Giorgos Mazonakis,Edo,-,49,4,,,,
85,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,22,,,,
86,-,Anna Vissi & Nikos Karvelas,Emeis,-,78,2,,,,
87,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,29,,,,
88,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,26,,,,
89,up,Glass Animals,Heat Waves,99,6,94,75,2021-02-28,71,2021-03-07
90,-,Panos Mouzourakis,Mperdemenos,-,32,25,,,,
91,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,64,5,,,,
92,-,Jain,Makeba,-,12,20,,,,
93,-,Giorgos Giannias,Etoimazo Taxidi,-,18,39,,,,
94,-,Nikos Economopoulos,Kita Na Mathenis,-,59,11,,,,
95,-,Nikos Vertis,De Me Skeftesai,-,33,26,,,,
96,down,Elli Paspala,Na Valo Ta Metaxota,71,44,17,,,,
97,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,44,,,,
98,-,Cyndi Lauper,Time After Time,-,49,11,,,,
99,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,83,31,40,,,,
100,-,Amy Macdonald,This Is the Life,-,22,14,,,,
