Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Piso,34,1,4,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,17,,,,
3,up,Melisses,Gia Mena Vradiase,6,1,13,,,,
4,up,Josephine,Tilefono,5,2,21,,,,
5,up,Petros Iakovidis,Odos Tsimiski,11,5,11,,,,
6,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,3,15,,,,
7,up,Dimos Anastasiadis,S' Agapao Akoma,15,2,16,,,,
8,down,Aspa,Staxti,4,3,23,,,,
9,down,Anastasia,Amarties,7,1,34,,,,
10,up,Giorgos Sabanis,Ase Me Na Se Prosecho,13,1,31,,,,
11,down,Anastasia,Ligo Ligo,9,1,14,,,,
12,down,Petros Iakovidis & Josephine,Geia Sou,10,7,18,,,,
13,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),8,4,14,,,,
14,up,Giorgos Mazonakis,An M' Akous,16,1,53,,,,
15,down,Konstantinos Argiros,Tipota Esi,14,1,36,,,,
16,up,Nikos Makropoulos,Eho Erota Mazi Sou,18,6,37,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),23,2,59,,,,
18,up,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),20,10,5,,,,
19,down,Helena Paparizou & Antique,Ti Ti,17,5,23,,,,
20,down,Josephine,Kyma Mou,12,8,16,,,,
21,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,27,4,35,,,,
22,up,Kings & Trannos,Madame,37,16,21,,,,
23,-,Trifono,Pano Ap' Ola Esi,-,23,1,,,,
24,up,Eleonora Zouganeli,Deftera Klidia,35,23,17,,,,
25,up,Viky Moscholiou,Tha Kleiso Ta Matia,30,25,4,,,,
26,up,Måneskin,Beggin,28,1,61,,,,
27,-,Stavento & Ivi Adamou,Gia Sena,-,23,4,,,,
28,down,Nikos Makropoulos,Den Peirazi,21,12,15,,,,
29,down,Glass Animals,Heat Waves,25,6,34,75,2021-02-28,71,2021-03-07
30,-,Popi Stathi,Pes mou pou pas,-,30,1,,,,
31,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),22,4,36,,,,
32,up,Giorgos Mazonakis,Dianikterevo,88,7,81,,,,
33,-,JMKaraoke,24K Magic (Karaoke Version),-,20,46,,,,
34,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,81,,,,
35,up,Imagine Dragons,Enemy (Radio Edit),36,35,15,,,,
36,-,Michalis Hatzigiannis,Ekdromi,-,3,6,,,,
37,up,Petros Iakovidis,Sagapao Sou Fonaksa,42,2,111,,,,
38,-,Ilias Vrettos,Katalave To,-,38,2,,,,
39,up,Giorgos Sabanis,Kati San Asteri,56,1,47,,,,
40,up,Sia,Unstoppable,40,1,146,81,2019-11-10,81,2019-11-10
41,up,Josephine,Paliopaido,76,4,65,,,,
42,down,Evangelia & Eleni Foureira,Perder Control,41,34,17,,,,
43,-,OneRepublic,Sunshine (Acoustic Version),-,43,1,,,,
44,up,Josephine,Ta Kalytera Paidia,59,4,41,,,,
45,-,Arash,BoroBoro (Radio Edit),-,45,1,,,,
46,down,Josephine,Magia,32,10,97,,,,
47,-,Helena Paparizou,Katse Kala,-,20,1,,,,
48,-,Topic & A7S,Kernkraft 400 (A Better Day),-,29,1,,,,
49,down,Giorgos Mazonakis,Tosa Vradia,44,1,87,,,,
50,-,Melisses,Ena,-,49,12,,,,
51,-,Giannis Savvidakis,Deka Magisses,-,51,1,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,31,7,39,,,,
53,up,Ilias Kampakakis,Den Xehniese,61,26,7,,,,
54,down,Giorgos Livanis,Pou Kai Pou,38,32,12,,,,
55,down,Christos Mastoras,An,19,2,40,,,,
56,-,Stavento & Marseaux,Xairetismous,-,22,2,,,,
57,down,Anna Vissi,Aima (feat. Daphne Lawrence),24,18,16,,,,
58,up,Spandau Ballet,True,62,1,14,,,,
59,down,Josephine,Ego,50,1,103,,,,
60,-,Tiësto & Ava Max,The Motto,-,60,2,,,,
61,-,Mad Clip & Josephine,Fimi,-,7,60,,,,
62,down,Natassa Bofiliou,Koita Me,54,18,60,,,,
63,-,Melisses,Krifa,-,29,11,,,,
64,-,Tania Tsanaklidou,An M' Agapas,-,17,2,,,,
65,-,Natasa Theodoridou,Den Perimeno,-,18,4,,,,
66,-,Miltos Pashalidis,Vithismenes Agires,-,66,1,,,,
67,up,Elton John & Britney Spears,Hold Me Closer,72,57,2,,,,
68,-,Dimitris Mitropanos,Otan Eho Esena,-,23,52,,,,
69,down,Konstantinos Argiros & Rack,Telika,45,1,49,,,,
70,up,Antonis Remos,I nihta duo kommatia,70,17,47,,,,
71,-,Vegas,Pio Psila,-,28,36,,,,
72,-,Konstantinos Argiros,S' Eho Xeperasei,-,53,3,,,,
73,up,Nikos Vertis,Pos Na To Exigiso,91,55,14,,,,
74,up,Giorgos Mazonakis,Ores Mikres,81,1,106,,,,
75,down,Adele,Can I Get It,29,8,37,,,,
76,down,Jasmine Thompson,Let Her Go,43,26,38,,,,
77,-,Melisses,Misi Kardia (Pilarinos & Karypidis Remix),-,77,2,,,,
78,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,30,,,,
79,up,Giorgos Sabanis,Min Anisiheis,83,28,63,,,,
80,-,Nikos Oikonomopoulos,De S' Agapao,-,34,59,,,,
81,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,75,,,,
82,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,86,17,60,,,,
83,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,2,77,,,,
84,up,Dua Lipa,Levitating,85,14,67,74,2020-04-05,74,2020-04-05
85,-,Nikos Vertis,De Me Skeftesai,-,33,23,,,,
86,down,Helena Paparizou,Gia Pia Agapi,52,1,71,,,,
87,-,Nick Kaiafas,Si on n'aime qu'une fois / I Leksi S' Agapo sax cover,-,41,2,,,,
88,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,49,,,,
89,down,OneRepublic,Sunshine (feat. AISHA),53,14,5,,,,
90,-,Konstantinos Argiros,Osa Niotho,-,36,54,,,,
91,-,Demy,Mono Mprosta (feat. OGE),-,43,2,,,,
92,down,Sakis Rouvas,Sta Kalitera Mou,69,2,50,,,,
93,-,Anestis Menexes,De Me Xeris (feat. Stan),-,93,1,,,,
94,up,Viky Moscholiou,Prepei,95,31,7,,,,
95,up,Giorgos Giannias,Etoimazo Taxidi,96,18,37,,,,
96,-,Christos Holidis,Poula Me,-,4,55,,,,
97,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,21,,,,
98,-,Melisses,Eleges,-,41,49,,,,
99,-,Konstantinos Argiros,Den Eho Polla,-,32,10,,,,
100,-,Giorgos Sabanis,Poion Agapas,-,98,3,,,,
