Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,10,,,,
2,up,Giorgos Sabanis,Kati San Asteri,2,1,10,,,,
3,up,Måneskin,Beggin,5,1,22,,,,
4,up,Eleni Foureira,Aeraki (To Thiliko),7,2,20,,,,
5,up,Joanné,Twist In My Sobriety,18,5,21,,,,
6,down,Petros Iakovidis,Tatouaz,3,2,10,,,,
7,down,Giorgos Mazonakis,An M' Akous,6,1,14,,,,
8,up,Sakis Rouvas,Sta Kalitera Mou,8,2,14,,,,
9,up,Ryan Cabrera,True,13,1,2,,,,
10,down,Helena Paparizou,Gia Pia Agapi,9,1,32,,,,
11,down,Panos Kiamos,Ypervoles,10,3,20,,,,
12,up,Dua Lipa,Love Again,23,5,27,96,2020-04-05,96,2020-04-05
13,down,Konstantinos Christoforou,Signomi,4,4,9,,,,
14,down,Giorgos Sabanis,Tipota,11,1,27,,,,
15,down,Helena Paparizou,Mia Stagona Amartia,12,6,14,,,,
16,-,Bruno Mars,24K Magic,-,16,2,,,,
17,up,Tamta & IAMSTRONG,N.E.R.O.,17,17,2,,,,
18,up,Kostas Martakis,Os Ta Christougenna,29,12,3,,,,
19,down,Josephine,Paliopaido,16,4,27,,,,
20,up,Bensound,Punky,21,20,3,,,,
21,down,Petros Iakovidis,Mou Lipses Poli,19,3,27,,,,
22,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),22,10,18,,,,
23,up,Nikos Oikonomopoulos,Valto Terma,40,6,70,,,,
24,up,Stan,Fetos Ta Hristougenna,41,21,3,,,,
25,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),36,11,17,,,,
26,up,Nikos Apergis,Kommati Tis Zois Mou,39,11,69,,,,
27,down,Helena Paparizou,Hristougenna Xana,14,14,7,,,,
28,up,Nikos Vertis,Fige,28,17,72,,,,
29,up,Tamta & Mente Fuerte,Den Eisai Edo,30,1,59,,,,
30,down,Giorgos Mazonakis,Tosa Vradia,20,1,48,,,,
31,-,Christos Mastoras,An,-,2,1,,,,
32,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),32,2,51,,,,
33,down,Josephine,Magia,26,10,61,,,,
34,down,Panos Kiamos,Sta Hirotera,27,3,27,,,,
35,down,Giorgos Sabanis,Agria Thalassa,24,1,73,,,,
36,-,Rec,Xristougenna,-,32,1,,,,
37,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,38,1,54,,,,
38,up,Frankie Valli & The Four Seasons,Beggin',56,26,4,,,,
39,up,Josephine,Ti,76,23,68,,,,
40,-,Eleni Foureira,Fuego,-,29,24,,,,
41,up,Nikos Oikonomopoulos,De S' Agapao,61,34,47,,,,
42,up,Apostolia Zoi & 4 Play,To Kalytero Doro,71,30,4,,,,
43,-,Harry Styles,Watermelon Sugar,-,5,79,85,2019-11-17,2,2020-08-23
44,down,Mad Clip & Josephine,Fimi,35,7,50,,,,
45,down,Petros Iakovidis,Mi Thimonis,31,1,64,,,,
46,-,Melisses,Misi Kardia,-,5,70,,,,
47,up,Nea,Some Say,85,17,66,84,2020-03-01,84,2020-03-01
48,down,Dimitris Tatarakis,I Kaliteri Xronia,34,34,3,,,,
49,-,Michalis Hatzigiannis,Moiazoume (Live),-,49,1,,,,
50,up,OtherView & Mike,Kane Me (MAD VMA 2017),53,50,2,,,,
51,-,Giorgos Mazonakis,Zilevo,-,51,1,,,,
52,-,Sia,Unstoppable,-,1,108,81,2019-11-10,81,2019-11-10
53,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,56,,,,
54,-,Nikos Oikonomopoulos,Kathimerina,-,4,72,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,64,1,102,1,2019-10-06,1,2019-10-06
56,up,One,I Kabanes Ktipoun (Last Christmas),83,29,4,,,,
57,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,46,2,62,,,,
58,down,Antonia Kaouri,Etsi Ine I Shesis,49,9,3,,,,
59,down,*NSYNC,"Merry Christmas, Happy Holidays",33,24,13,,,,
60,down,Pix Lax & Christos Mastoras,Na Me Thimithis,54,16,26,,,,
61,up,Giorgos Mazonakis,Ores Mikres,68,1,72,,,,
62,down,Christos Holidis,Agapi Tha Pei,44,26,7,,,,
63,-,REC,Mono Mazi Sou,-,63,2,,,,
64,-,Eleni Foureira,Caramela (Greek Version),-,22,54,,,,
65,up,Katerina Stikoudi,Ta Hristougenna Mou Esi,88,35,6,,,,
66,down,Josephine,Ego (Cairo Remix),47,43,2,,,,
67,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],77,60,3,,,,
68,up,Giorgos Sabanis,Boreis Kai Heirotera,98,66,7,,,,
69,-,Natasa Theodoridou,Ela Pou...Fovame,-,69,2,,,,
70,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,11,,,,
71,-,Haris Alexiou,Synavlia,-,42,2,,,,
72,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,67,15,53,,,,
73,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,15,8,,,,
74,-,Meghan Trainor,NO,-,74,1,,,,
75,-,Bonnie Tyler,Silent Night,-,75,1,,,,
76,down,Eleonora Zouganeli,To Kokkino Potami,69,22,68,,,,
77,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
78,down,Konstantinos Argiros,Mazi Sou,42,14,58,,,,
79,up,Malu,Tous Eipes Pos (Pop Version),79,19,54,,,,
80,down,Andy Williams,It's the Most Wonderful Time of the Year,48,8,7,,,,
81,-,Konstantinos Argiros,Paidi Gennaio,-,23,52,,,,
82,down,Giorgos Mazonakis,Dianikterevo,55,7,56,,,,
83,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,1,,,,
84,down,Petros Iakovidis,Sagapao Sou Fonaksa,25,2,72,,,,
85,down,Helena Paparizou,Deja Vu (feat. Marseaux),62,2,40,,,,
86,-,Dua Lipa,Levitating,-,14,47,74,2020-04-05,74,2020-04-05
87,-,George Dalaras & Mariza Rizou,Mia Stigmi Gia Pada (Ap' To Tango Ton Hristougennon),-,39,1,,,,
88,-,Christos Thivaios,O Amlet Tis Selinis,-,88,1,,,,
89,-,Akis Diximos,Pes To Ki Erxomai,-,65,1,,,,
90,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,90,20,63,,,,
91,up,Sakis Rouvas,Pare Me Agkalia,91,2,24,,,,
92,-,Ty Simon,Take It Home,-,92,1,,,,
93,-,Dimitris Mitropanos,Otan Eho Esena,-,23,38,,,,
94,down,Shakin' Stevens,Merry Christmas Everyone,37,37,2,62,2020-12-27,62,2020-12-27
95,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,64,,,,
96,down,Ariana Grande,no tears left to cry,87,1,99,,,,
97,-,Petros Iakovidis,Fovame,-,56,4,,,,
98,-,Helena Paparizou,I Kardia Sou Petra,-,24,19,,,,
99,-,Mario Frangoulis,Luna Rossa,-,53,3,,,,
100,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,57,29,65,,,,
