Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mystiko,1,1,20,,,,
2,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),2,1,22,,,,
3,up,Giorgos Mazonakis,Pnigomai,3,1,13,,,,
4,up,Georgios Sabanis,Poios Ticheros,4,1,26,,,,
5,up,Helena Paparizou,Fevgo,7,4,18,,,,
6,up,Ilias Vrettos,Os To Apeiro,8,6,35,,,,
7,up,Dimos Anastasiadis,S' Agapao Akoma,9,2,46,,,,
8,up,Petros Iakovidis,Odos Tsimiski,10,5,41,,,,
9,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,5,14,,,,
10,up,Eleni Foureira,Sigkinitika 'Sigkinithika',11,3,16,,,,
11,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),14,3,45,,,,
12,down,Spandau Ballet,True,6,1,27,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,47,,,,
14,up,Sakis Rouvas,Ela Kai Tha Deis,16,14,3,,,,
15,up,Anastasia,Ligo Ligo,17,1,44,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),18,2,89,,,,
17,up,Alannah Myles,Black Velvet,40,17,6,,,,
18,up,Anna Vissi,Gazoza,27,3,17,,,,
19,up,Georgios Sabanis,Gennimeni,20,1,43,,,,
20,down,Kianna,Mi Mou Peis,12,12,4,,,,
21,up,Giorgos Sabanis,Ase Me Na Se Prosecho,64,1,59,,,,
22,-,Pet Shop Boys,Go West (Radio Edit),-,22,1,,,,
23,down,Onirama,Metaniono,22,22,6,,,,
24,up,Josephine,Kathrefti Kathreftaki Mou,25,19,6,,,,
25,down,Nikos Economopoulos,Eglima Kardias,19,19,6,,,,
26,up,Kings & Despina Vandi,Ya Habibi,94,2,2,,,,
27,up,Giorgos Mazonakis,An M' Akous,30,1,83,,,,
28,-,Savage Garden,To the Moon & Back,-,28,16,,,,
29,down,Glass Animals,Heat Waves,15,6,64,75,2021-02-28,71,2021-03-07
30,up,Anastasia,Amarties,32,1,64,,,,
31,up,Giorgos Sabanis,Prin Peis S' Agapo,41,21,59,,,,
32,down,Anastasia,An Eisai Ena Asteri,29,29,10,,,,
33,up,Giorgos Sabanis,Mono Esy,65,6,31,,,,
34,up,George Michael,Careless Whisper,90,30,2,,,,
35,up,Joanné,Twist In My Sobriety,44,5,84,,,,
36,up,Konstantinos Argiros & Rack,Telika,55,1,68,,,,
37,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),33,24,49,,,,
38,up,Giorgos Mazonakis,Ores Mikres,53,1,133,,,,
39,down,Madonna,Back That Up To The Beat (demo version),31,24,12,,,,
40,-,Kid Moxie,Creep,-,29,3,,,,
41,down,Stan,Ligo,24,24,12,,,,
42,up,Nikos Oikonomopoulos,De S' Agapao,84,34,74,,,,
43,up,Giorgos Sabanis,Mono Ex Epafis,54,30,32,,,,
44,-,George Michael,Father Figure (2010 Remastered Version),-,44,1,,,,
45,-,Joe Cocker,Seven Days,-,45,1,,,,
46,down,Sia,Unstoppable,37,1,169,81,2019-11-10,81,2019-11-10
47,down,Dionisis Shinas,Artistas,42,10,19,,,,
48,down,Måneskin,Beggin,26,1,90,,,,
49,down,Nikos Makropoulos,Eho Erota Mazi Sou,34,6,67,,,,
50,down,Natassa Bofiliou,Koita Me,23,18,89,,,,
51,-,Mr. Mister,Broken Wings,-,23,5,,,,
52,down,Dimos Anastasiadis,Ena Thelo Mporei,39,28,7,,,,
53,down,Petros Iakovidis,Sagapao Sou Fonaksa,43,2,140,,,,
54,down,Giorgos Sabanis,Min Anisiheis,46,28,77,,,,
55,down,Alcatrash,Mperdemenos,35,23,4,,,,
56,down,Josephine,Tilefono,21,2,51,,,,
57,-,Dimitris Mitropanos,Thes,-,21,46,,,,
58,-,Emeli Sandé,"Read All About It, Pt. III",-,6,32,,,,
59,-,Madonna,Frozen,-,21,20,,,,
60,-,Blackmore's Night,Wish You Were Here (2021),-,60,1,,,,
61,-,Michalis Hatzigiannis,To S' Agapo,-,25,10,,,,
62,-,Chris Rea,You Must Be Evil,-,62,1,,,,
63,up,Nikos Oikonomopoulos,Gia Kapio Logo,66,17,72,,,,
64,-,Giorgos Mazonakis,Dianikterevo,-,7,101,,,,
65,-,Christos Mastoras,Den Eho Idea,-,16,53,,,,
66,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,8,,,,
67,up,Giorgos Sabanis,San To Fyllo Ston Aera,71,25,46,,,,
68,-,Alphaville,Big In Japan,-,37,4,,,,
69,up,ELITE Djs,Bloody Mary (Remix),96,69,2,,,,
70,-,Konstantinos Argiros,Tipota Esi,-,1,52,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),38,21,15,,,,
72,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),62,29,44,,,,
73,-,Garou,Stand Up,-,73,1,,,,
74,up,Christos Mastoras,An,99,2,52,,,,
75,-,Dimitris Mitropanos,Otan Eho Esena,-,23,58,,,,
76,-,Nikos Ikonomopoulos,O Haraktiras,-,55,27,,,,
77,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,61,25,84,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,87,1,134,1,2019-10-06,1,2019-10-06
79,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,28,,,,
80,down,Eleni Foureira,Caramela (Greek Version),52,22,90,,,,
81,up,Michalis Hatzigiannis,To Kalitero Psema,98,16,18,,,,
82,-,Keti Garbi,Anemodarmena Ipsi,-,27,56,,,,
83,down,Josephine,Ego,36,1,133,,,,
84,down,Elli Paspala,Na Valo Ta Metaxota,75,44,3,,,,
85,-,The Dandy Warhols,Godless,-,85,1,,,,
86,-,Michalis Hatzigiannis,Akatallili Skini,-,44,22,,,,
87,-,Opus,Live Is Life 2008 (Rock Version),-,48,3,,,,
88,-,Nikos Oikonomopoulos,Valto Terma,-,6,113,,,,
89,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,17,,,,
90,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,57,31,15,,,,
91,-,Antonis Remos,Filaraki,-,29,14,,,,
92,down,Joanné,Tom's Diner,49,49,6,,,,
93,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,13,,,,
94,down,Antonis Remos,Mine (Radio Mix),76,23,5,,,,
95,-,Michalis Hatzigiannis,Anapoda,-,30,15,,,,
96,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,8,,,,
97,down,Mad Clip & Eleni Foureira,Mporei,60,55,5,,,,
98,-,Giannis Panos,Arvanitis (Instrumental),-,17,21,,,,
99,-,The Edgar Broughton Band,Evening Over Rooftops,-,66,2,,,,
100,-,Alice Cooper,Poison (Single Version),-,23,17,,,,
