Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,1,1,11,,,,
2,up,Dimos Anastasiadis,S' Agapao Akoma,2,2,31,,,,
3,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,7,,,,
4,up,Anna Vissi,Gazoza,94,3,2,,,,
5,down,Georgios Sabanis,Gennimeni,3,1,28,,,,
6,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,30,,,,
7,up,Anastasia,Ligo Ligo,7,1,29,,,,
8,down,Anastasia,Mystiko,6,1,5,,,,
9,down,Josephine,Tilefono,8,2,36,,,,
10,up,Helena Paparizou,Fevgo,14,4,3,,,,
11,down,Dionisis Shinas,Artistas,10,10,4,,,,
12,down,Anastasia,Amarties,11,1,49,,,,
13,up,Petros Iakovidis,Odos Tsimiski,16,5,26,,,,
14,up,Melisses,Gia Mena Vradiase,21,1,28,,,,
15,up,Eleni Foureira,Aeraki (To Thiliko),23,2,74,,,,
16,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,32,,,,
17,down,Aspa,Ela,12,4,12,,,,
18,up,Giorgos Mazonakis,An M' Akous,31,1,68,,,,
19,up,Josephine,Kyma Mou,43,8,31,,,,
20,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",29,15,14,,,,
21,up,Ilias Vrettos,Os To Apeiro,52,6,20,,,,
22,up,Aspa,Staxti,27,3,38,,,,
23,up,Giorgos Sabanis,Ase Me Na Se Prosecho,93,1,46,,,,
24,up,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,52,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,18,7,54,,,,
26,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),22,4,29,,,,
27,up,Giorgos Mazonakis,Ores Mikres,77,1,118,,,,
28,up,Helena Paparizou,Gia Pia Agapi,48,1,86,,,,
29,down,Glass Animals,Heat Waves,19,6,49,75,2021-02-28,71,2021-03-07
30,up,Mud,Lonely This Christmas,67,30,3,,,,
31,up,Petros Iakovidis & Josephine,Geia Sou,35,7,33,,,,
32,down,Måneskin,Beggin,20,1,76,,,,
33,up,Natassa Bofiliou,Koita Me,39,18,75,,,,
34,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,32,4,50,,,,
35,-,Ryan Cabrera,True,-,1,22,,,,
36,up,Stan,De Me Xeris (Mixed),74,20,55,,,,
37,up,Anastasios Rammos,Se Dio Mono Matia,37,8,107,,,,
38,down,Josephine,Pirkaya,24,13,11,,,,
39,up,Petros Iakovidis,Sagapao Sou Fonaksa,53,2,125,,,,
40,-,Apostolia Zoi & 4 Play,To Kalytero Doro,-,30,7,,,,
41,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,41,1,,,,
42,up,Demy,Fimes Lene,42,19,11,,,,
43,up,Nikos Oikonomopoulos,Valto Terma,55,6,107,,,,
44,down,José Feliciano,Feliz Navidad,36,30,6,75,2019-12-29,51,2020-12-27
45,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),50,2,92,,,,
46,-,Keti Garbi,Anemodarmena Ipsi,-,27,53,,,,
47,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,3,1,,,,
48,down,Chris Rea,Driving Home for Christmas (2019 Remaster),28,18,5,92,2019-12-29,61,2020-12-27
49,-,Fivos Delivorias,Ke Tou Hronou,-,49,1,,,,
50,up,Josephine,Ego,51,1,118,,,,
51,-,Eleonora Zouganeli,Tarifas,-,28,11,,,,
52,up,Tamta & Mente Fuerte,Den Eisai Edo,58,1,76,,,,
53,-,Stavros Siolas & Rena Morfi,San Juan,-,31,8,,,,
54,down,Helena Paparizou,Hristougenna Xana,33,14,14,,,,
55,-,Ilias Vrettos,Fonaxe Me,-,36,26,,,,
56,down,Josephine,Paliopaido,34,4,80,,,,
57,-,Konstantinos Argiros & Rack,Telika,-,1,61,,,,
58,down,Josephine,Magia,56,10,106,,,,
59,-,Girls Aloud,Jingle Bell Rock,-,47,2,,,,
60,-,Petros Iakovidis,Mi Thimonis,-,1,90,,,,
61,up,Helena Paparizou,Deja Vu (feat. Marseaux),62,2,91,,,,
62,down,Joanné,Twist In My Sobriety,38,5,69,,,,
63,down,Eleni Foureira & Hawk,Aya,30,14,15,,,,
64,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,44,28,13,,,,
65,-,David Foster,I'll Be Home For Christmas (feat. Roberta Flack & Peabo Bryson),-,65,1,,,,
66,-,Konstantinos Argiros,Mazi Sou,-,14,75,,,,
67,-,Vegas,Pio Psila,-,28,44,,,,
68,down,Melisses,Eleges,63,41,53,,,,
69,-,DCappella,We Wish You a Merry Christmas,-,69,1,,,,
70,down,Josephine,Ta Kalytera Paidia,41,4,56,,,,
71,down,One,I Kabanes Ktipoun (Last Christmas),69,29,8,,,,
72,up,Helena Paparizou & Antique,Ti Ti,78,5,38,,,,
73,down,Kostas Martakis,Os Ta Christougenna,49,12,8,,,,
74,-,Petros Iakovidis,Asto,-,7,42,,,,
75,-,Yannis Kotsiras,Kathe Fora,-,34,15,,,,
76,up,Sakis Rouvas,Sta Kalitera Mou,84,2,62,,,,
77,-,Josephine,Ti,-,23,78,,,,
78,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,5,,,,
79,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,79,1,,,,
80,-,Kylie Minogue,Santa Baby,-,58,2,,,,
81,-,Nikos Makropoulos,Den Peirazi,-,12,29,,,,
82,down,Elli Kokkinou,Gia Fantasou,47,28,8,,,,
83,down,Antonis Remos,Dio Psemmata,59,31,33,,,,
84,-,Giorgos Mazonakis,Savvato,-,29,2,,,,
85,-,Monaco,What Do You Want From Me?,-,33,2,,,,
86,down,Stan,Fetos Ta Hristougenna,68,21,7,,,,
87,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),72,29,30,,,,
88,down,Eleni Foureira,Caramela (Greek Version),73,22,76,,,,
89,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),57,24,34,,,,
90,-,Konstantinos Argiros,Tipota Esi,-,1,49,,,,
91,down,Antonis Remos,Sti Fotia,54,54,3,,,,
92,down,Evangelia & Eleni Foureira,Perder Control,88,34,31,,,,
93,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,90,,,,
94,down,Sokratis Malamas,Asfalos Kai Den Prepei,80,27,24,,,,
95,down,Imagine Dragons,Enemy (Radio Edit),65,35,30,,,,
96,-,Giorgos Sabanis,Kati San Asteri,-,1,55,,,,
97,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,77,,,,
98,-,Panos Mouzourakis,Mperdemenos,-,32,13,,,,
99,-,Giorgos Mazonakis,Agapo Simeni,-,31,50,,,,
100,-,Alkinoos Ioannides,Stin Agora Tou Al Chalili,-,100,1,,,,
