Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Gia Mena Vradiase,3,1,14,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,18,,,,
3,up,Josephine,Tilefono,4,2,22,,,,
4,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),13,4,15,,,,
5,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),6,3,16,,,,
6,down,Petros Iakovidis,Odos Tsimiski,5,5,12,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,52,7,40,,,,
8,down,Giorgos Sabanis,Piso,1,1,5,,,,
9,up,Anastasia,Amarties,9,1,35,,,,
10,up,Anastasia,Ligo Ligo,11,1,15,,,,
11,down,Aspa,Staxti,8,3,24,,,,
12,up,Konstantinos Argiros,Tipota Esi,15,1,37,,,,
13,down,Giorgos Sabanis,Ase Me Na Se Prosecho,10,1,32,,,,
14,up,OneRepublic,Sunshine (feat. AISHA),89,14,6,,,,
15,down,Dimos Anastasiadis,S' Agapao Akoma,7,2,17,,,,
16,down,Petros Iakovidis & Josephine,Geia Sou,12,7,19,,,,
17,-,Georgios Sabanis,Gennimeni,-,1,14,,,,
18,up,Natasa Theodoridou,Den Perimeno,65,18,5,,,,
19,down,Nikos Makropoulos,Eho Erota Mazi Sou,16,6,38,,,,
20,up,Helena Paparizou,Katse Kala,47,20,2,,,,
21,down,Josephine,Kyma Mou,20,8,17,,,,
22,up,Tania Tsanaklidou,An M' Agapas,64,17,3,,,,
23,-,Orchestral Manoeuvres In the Dark,Electricity,-,23,1,,,,
24,up,Stavento & Marseaux,Xairetismous,56,22,3,,,,
25,down,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),18,10,6,,,,
26,up,Glass Animals,Heat Waves,29,6,35,75,2021-02-28,71,2021-03-07
27,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,21,4,36,,,,
28,up,Nikos Makropoulos,Den Peirazi,28,12,16,,,,
29,down,Giorgos Mazonakis,An M' Akous,14,1,54,,,,
30,up,Christos Mastoras,An,55,2,41,,,,
31,down,Eleni Foureira,Aeraki (To Thiliko),17,2,60,,,,
32,down,Måneskin,Beggin,26,1,62,,,,
33,down,Kings & Trannos,Madame,22,16,22,,,,
34,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),31,4,37,,,,
35,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,70,,,,
36,-,Ryan Cabrera,True,-,1,13,,,,
37,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,94,,,,
38,up,Sia,Unstoppable,40,1,147,81,2019-11-10,81,2019-11-10
39,down,Imagine Dragons,Enemy (Radio Edit),35,35,16,,,,
40,up,Giorgos Livanis,Pou Kai Pou,54,32,13,,,,
41,down,Petros Iakovidis,Sagapao Sou Fonaksa,37,2,112,,,,
42,down,Helena Paparizou & Antique,Ti Ti,19,5,24,,,,
43,down,Viky Moscholiou,Tha Kleiso Ta Matia,25,25,5,,,,
44,up,Konstantinos Argiros & Rack,Telika,69,1,50,,,,
45,up,Ilias Kampakakis,Den Xehniese,53,26,8,,,,
46,down,Josephine,Paliopaido,41,4,66,,,,
47,-,Giorgos Sabanis,Tipota,-,1,61,,,,
48,up,Giorgos Mazonakis,Tosa Vradia,49,1,88,,,,
49,-,Bruno Mars,24K Magic,-,16,7,,,,
50,-,Natalie Imbruglia,Torn,-,11,24,,,,
51,up,Adele,Can I Get It,75,8,38,,,,
52,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,84,,,,
53,up,Konstantinos Argiros,S' Eho Xeperasei,72,53,4,,,,
54,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,74,,,,
55,down,Giorgos Sabanis,Kati San Asteri,39,1,48,,,,
56,-,Petros Iakovidis,Mou Lipses Poli,-,3,49,,,,
57,down,Evangelia & Eleni Foureira,Perder Control,42,34,18,,,,
58,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,92,,,,
59,-,Yannis Parios,Mou 'His Kani Ti Zoi Mou Kolasi,-,59,1,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,1,122,1,2019-10-06,1,2019-10-06
61,down,Josephine,Ego,59,1,104,,,,
62,-,Nino Xypolitas,Theos (Remix),-,40,15,,,,
63,down,Josephine,Magia,46,10,98,,,,
64,-,Nikos Makropoulos,Pou Kai Pou,-,45,5,,,,
65,down,Giorgos Mazonakis,Dianikterevo,32,7,82,,,,
66,down,Ivi Adamou,Diko Mou (feat. Stavento),34,16,82,,,,
67,up,Helena Paparizou,Gia Pia Agapi,86,1,72,,,,
68,up,Dua Lipa,Levitating,84,14,68,74,2020-04-05,74,2020-04-05
69,-,Nafsica,Mia Kardia,-,18,11,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,67,57,3,,,,
71,-,Michalis Hatzigiannis,Mi Me Oneirefteis,-,71,1,,,,
72,-,Vasilis Karras,Opos Palia,-,72,1,,,,
73,down,Antonis Remos,I nihta duo kommatia,70,17,48,,,,
74,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,12,,,,
75,-,Sam Smith,Stay With Me,-,14,25,,,,
76,down,Topic & A7S,Kernkraft 400 (A Better Day),48,29,2,,,,
77,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,92,,,,
78,-,Vasiliki Ntanta,Ta Savatokiriaka Mou,-,55,1,,,,
79,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,82,17,61,,,,
80,-,Madonna,Like a Virgin,-,80,1,,,,
81,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,84,,,,
82,down,Josephine,Ta Kalytera Paidia,44,4,42,,,,
83,down,Melisses,Krifa,63,29,12,,,,
84,down,Natassa Bofiliou,Koita Me,62,18,61,,,,
85,-,George Michael,Freedom! '90 (Remastered),-,11,13,,,,
86,-,Michalis Hatzigiannis,Akatallili Skini,-,44,12,,,,
87,-,Natassa Bofiliou,Folegandros,-,30,23,,,,
88,up,Melisses,Eleges,98,41,50,,,,
89,-,Antonis Remos,Feggaria Hartina,-,47,8,,,,
90,-,Antonis Remos,Nihtes Monaxias,-,49,6,,,,
91,-,Maria Mena,Just Hold Me,-,72,3,,,,
92,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,26,,,,
93,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,43,,,,
94,-,Josephine,Ti,-,23,77,,,,
95,-,Dionisis Shinas,Siginonounta Dohia,-,32,40,,,,
96,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,97,36,22,,,,
97,down,Christos Holidis,Poula Me,96,4,56,,,,
98,-,Melisses,Giati,-,46,17,,,,
99,-,Anna Vissi & Daphne Lawrence,Aima (Antonis Dimitriadis Remix),-,99,1,,,,
100,-,Ilias Vrettos,Fonaxe Me,-,36,21,,,,
