Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,2,1,26,,,,
2,down,Giorgos Sabanis,Tipota,1,1,5,,,,
3,up,Panos Kiamos,Sta Hirotera,7,3,5,,,,
4,up,Sakis Rouvas,Pare Me Agkalia,4,2,5,,,,
5,down,Petros Iakovidis,Mou Lipses Poli,3,3,5,,,,
6,up,Christos Holidis,Poula Me,6,4,15,,,,
7,up,Petros Iakovidis,Mi Thimonis,19,1,42,,,,
8,up,Giorgos Sabanis,Agria Thalassa,10,1,51,,,,
9,up,Helena Paparizou,Gia Pia Agapi,15,1,10,,,,
10,up,Josephine,Ego,11,1,50,,,,
11,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,9,1,32,,,,
12,up,Petros Iakovidis,Sagapao Sou Fonaksa,29,2,50,,,,
13,up,Hi-5,Gennithika Xana,17,13,6,,,,
14,down,Josephine,Paliopaido,13,4,5,,,,
15,up,Sia,Unstoppable,18,1,87,81,2019-11-10,81,2019-11-10
16,down,Helena Paparizou,Deja Vu (feat. Marseaux),14,2,18,,,,
17,down,JONY,Love Your Voice,5,2,39,,,,
18,down,Tamta & Mente Fuerte,Den Eisai Edo,12,1,37,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,49,1,82,1,2019-10-06,1,2019-10-06
20,up,Giorgos Mazonakis,Ores Mikres,22,1,50,,,,
21,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),21,2,32,,,,
22,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,16,2,40,,,,
23,up,Anastasios Rammos,Se Dio Mono Matia,30,8,51,,,,
24,-,Giorgos Giannias,I Zoi De Sinehizetai,-,24,1,,,,
25,up,Josephine,Ti,28,23,47,,,,
26,up,Melisses,Misi Kardia,27,5,52,,,,
27,-,Pix Lax & Christos Mastoras,Na Me Thimithis,-,16,4,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,31,20,42,,,,
29,down,Eleni Foureira,Dokimase Me,25,2,18,,,,
30,up,Nea,Some Say,48,17,46,84,2020-03-01,84,2020-03-01
31,down,Elena Tsagkrinou,El Diablo,20,16,11,,,,
32,up,Eleni Foureira,Fuego,99,29,6,,,,
33,down,Harry Styles,Watermelon Sugar,23,5,58,85,2019-11-17,2,2020-08-23
34,up,Dua Lipa,Levitating,36,14,27,74,2020-04-05,74,2020-04-05
35,up,Panos Kiamos,Eipa Ki Ego,38,3,32,,,,
36,down,JMKaraoke,24K Magic (Karaoke Version),33,20,13,,,,
37,up,Nikos Apergis,Kommati Tis Zois Mou,37,11,48,,,,
38,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,56,29,49,,,,
39,up,Tamta,S' Agapo,96,24,47,,,,
40,-,Eleonora Zouganeli,To Kokkino Potami,-,22,48,,,,
41,down,Helena Paparizou,Se Xeno Soma,34,1,42,,,,
42,-,George Perris,Kardia Koita (feat. George Dalaras),-,39,9,,,,
43,down,Lena Zevgara,Oneira,32,18,39,,,,
44,up,Nikos Vertis,Giati To Metanionis,90,30,39,,,,
45,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),53,17,47,,,,
46,up,Ilias Kampakakis,Me Anasa Kommeni,84,14,48,,,,
47,down,Melisses,Ola Moiazoun Kalokairi,39,10,37,,,,
48,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,48,1,,,,
49,up,Antonis Remos,Dio Psemmata,66,31,13,,,,
50,down,Melina Aslanidou,To Lathos,26,23,8,,,,
51,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,14,,,,
52,down,Nikos Vertis,Fige,35,17,50,,,,
53,up,Ariana Grande,no tears left to cry,71,1,81,,,,
54,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,7,,,,
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,1,51,,,,
56,up,Dua Lipa,Love Again,58,5,5,96,2020-04-05,96,2020-04-05
57,-,Triantafillos,Spao Ta Rologia,-,57,1,,,,
58,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],-,58,1,,,,
59,down,Mad Clip & Josephine,Fimi,50,7,28,,,,
60,up,Nikos Oikonomopoulos,Valto Terma,70,6,55,,,,
61,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Poso... (Quanto T'ho Amato),-,61,1,,,,
62,-,Antonis Remos,I nihta duo kommatia,-,17,19,,,,
63,up,Nikos Ikonomopoulos,Mi Figis Tora,94,29,28,,,,
64,-,Padelis Padelidis,Tetia Agapi Den Axizo,-,39,1,,,,
65,-,Josephine,Magia,-,10,40,,,,
66,down,Konstantinos Argiros,Poso?,41,14,38,,,,
67,down,Antonis Remos,Ftanei Pou Ksero,62,54,5,,,,
68,-,Konstantinos Argiros,Pote Xana,-,40,27,,,,
69,-,Nikos Ikonomopoulos,O Haraktiras,-,55,20,,,,
70,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,18,,,,
71,-,Natassa Bofiliou,Folegandros,-,30,10,,,,
72,up,Malu,Tous Eipes Pos (Pop Version),92,19,36,,,,
73,-,Eleonora Zouganeli,Deftera Klidia,-,23,5,,,,
74,-,Vegas,Pio Psila,-,28,12,,,,
75,down,Giorgos Sabanis,Mono an Thes Emena,64,53,2,,,,
76,-,Jasmine Thompson,Let Her Go,-,26,1,,,,
77,-,Giorgos Sabanis,Logia Pou Kaine,-,29,31,,,,
78,-,Ilias Kampakakis,Paliopragmata,-,43,20,,,,
79,down,Bensound,Fun Day,44,38,2,,,,
80,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,21,,,,
81,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],87,2,26,,,,
82,down,Konstantinos Argiros,Mazi Sou,75,14,48,,,,
83,-,Michalis Hatzigiannis,Aisthimata,-,62,1,,,,
84,-,Giorgos Mazonakis,Ena Thavma,-,76,2,,,,
85,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,47,,,,
86,-,Konstantinos Argiros,Osa Niotho,-,36,38,,,,
87,-,Adele,Set Fire to the Rain,-,10,27,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,59,3,33,2020-08-23,1,2020-10-11
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,10,,,,
90,-,Giorgos Sabanis,Mono Ex Epafis,-,30,14,,,,
91,down,Katy Garbi,Kormia Hamena (feat. Fivos),80,18,38,,,,
92,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,9,,,,
93,-,Lena Zevgara,Ela Ela,-,39,6,,,,
94,down,The Romantics,Talking In Your Sleep (Rerecorded),47,47,2,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,31,13,94,2021-01-31,47,2021-03-07
96,-,Adele,Skyfall,-,25,24,,,,
97,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,3,,,,
98,-,Nikos Vertis,Poia Esu?,-,67,2,,,,
99,down,Nikos Oikonomopoulos,Gia Kapio Logo,85,17,45,,,,
100,-,Eleni Foureira,Caramela (Greek Version),-,22,42,,,,
