Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helena Paparizou,Se Xeno Soma,3,1,16,,,,
2,up,Petros Iakovidis,Mi Thimonis,2,1,16,,,,
3,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,6,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,2,14,,,,
5,down,Giorgos Mazonakis,Ores Mikres,4,1,24,,,,
6,up,Giorgos Sabanis,Agria Thalassa,7,1,25,,,,
7,up,Josephine,Ego,8,1,24,,,,
8,down,Panos Kiamos,Eipa Ki Ego,5,3,6,,,,
9,up,Christos Mastoras & Dimitris Basis,Ena Lepto,9,7,31,,,,
10,up,Melisses,Misi Kardia,14,5,26,,,,
11,up,Anastasios Rammos,Se Dio Mono Matia,11,8,25,,,,
12,up,Mando,Min Argis,15,3,8,,,,
13,down,Amaryllis,Pros To Paron,10,7,13,,,,
14,down,Tamta & Mente Fuerte,Den Eisai Edo,12,1,11,,,,
15,up,Sia,Unstoppable,16,1,61,81,2019-11-10,81,2019-11-10
16,up,Nikos Oikonomopoulos,Valto Terma,18,6,36,,,,
17,up,Konstantinos Argiros,Mazi Sou,24,14,26,,,,
18,up,Christos Holidis,Tha Girizo,23,8,6,,,,
19,down,Petros Iakovidis,Sagapao Sou Fonaksa,13,2,24,,,,
20,up,Aldion,Poso Tha 'Thela,26,20,6,,,,
21,up,Onirama,Ah Na Se Xehnaga,22,6,24,,,,
22,down,Christos Mastoras,Den Eho Idea,20,16,24,,,,
23,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),19,2,6,,,,
24,down,Nikos Vertis,Fige,17,17,24,,,,
25,up,Lena Zevgara,Oneira,25,18,24,,,,
26,down,Giorgos Mazonakis,Dianikterevo,21,7,24,,,,
27,up,Nikos Oikonomopoulos,Dio Zoes,27,25,14,,,,
28,up,JONY,Love Your Voice,31,2,13,,,,
29,up,Stan,De Me Xeris (Mixed),38,20,24,,,,
30,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,28,15,25,,,,
31,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),36,29,18,,,,
32,up,Harry Styles,Watermelon Sugar,43,5,32,85,2019-11-17,2,2020-08-23
33,up,Beds and Beats,Wel Jel,49,13,19,,,,
34,up,Nea,Some Say,44,17,20,84,2020-03-01,84,2020-03-01
35,down,Nikos Oikonomopoulos,Kathimerina,29,4,43,,,,
36,up,Nikos Oikonomopoulos,Gia Kapio Logo,40,17,24,,,,
37,-,Dave Brubeck & Carmen McRae,Take Five,-,37,1,,,,
38,up,Konstantinos Argiros,Den Eho Polla,46,32,6,,,,
39,down,Giorgos Sabanis,Alaxe Ta Ola,30,7,24,,,,
40,up,Eleonora Zouganeli,To Kokkino Potami,50,22,24,,,,
41,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,35,25,24,,,,
42,up,Ilias Kampakakis,Me Anasa Kommeni,48,14,24,,,,
43,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),37,17,23,,,,
44,down,Ivi Adamou,Diko Mou (feat. Stavento),39,16,23,,,,
45,down,Konstantinos Argiros,Paidi Gennaio,34,23,20,,,,
46,up,Tamta,S' Agapo,85,24,23,,,,
47,up,Nikos Apergis,Kommati Tis Zois Mou,51,11,26,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,33,1,63,1,2019-10-06,1,2019-10-06
49,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),59,29,24,,,,
50,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,69,29,24,,,,
51,up,Ariana Grande,no tears left to cry,75,1,56,,,,
52,up,Dimitris Mitropanos,Otan Eho Esena,73,23,19,,,,
53,up,Josephine,Ti,61,23,21,,,,
54,down,Panos Kiamos,Dyo Metra Ouranos,47,3,23,,,,
55,up,Stavros Siolas & Rena Morfi,San Juan,68,31,3,,,,
56,-,Irini Merkouri,Dio Mas,-,56,1,,,,
57,-,Panos Kiamos,San Tainia Palia,-,31,7,,,,
58,-,Nick Cave & The Bad Seeds,Do You Love Me? (2011 Remastered Version),-,58,1,,,,
59,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,1,,,,
60,-,Melisses,I Moni Epilogi,-,56,3,,,,
61,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),55,27,20,,,,
62,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,71,20,16,,,,
63,up,Giorgos Mazonakis,Agapo Simeni,63,31,14,,,,
64,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,2,,,,
65,down,Konstantinos Argiros,Osa Niotho,53,36,23,,,,
66,up,Konstantinos Argiros,Ti Na To Kano,70,19,23,,,,
67,-,Giorgos Sabanis,Min Anisiheis,-,28,17,,,,
68,up,Nikos Vertis,Thimose Apopse I Kardia,96,47,12,,,,
69,up,Nikos Ikonomopoulos,Mi Figis Tora,84,29,18,,,,
70,-,Antonis Remos,I nihta duo kommatia,-,17,12,,,,
71,up,Giorgos Sabanis,Logia Pou Kaine,78,29,18,,,,
72,down,Katy Garbi,Kormia Hamena (feat. Fivos),60,18,23,,,,
73,up,Josephine,Magia,77,10,22,,,,
74,-,Haris Makris,O Paradisos Den Ftiahtike Akomi,-,50,1,,,,
75,up,Helena Paparizou,Askopa Xenihtia,88,34,20,,,,
76,down,Ilias Vrettos,Fonaxe Me,57,36,10,,,,
77,-,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,-,41,10,,,,
78,down,Ilias Kampakakis,Ipotithete,58,35,11,,,,
79,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,7,,,,
80,up,Dionisis Shinas,Siginonounta Dohia,90,32,11,,,,
81,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,16,,,,
82,up,Konstantinos Argiros,Poso?,82,14,23,,,,
83,-,Meredith Brooks,Bitch,-,83,1,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,5,45,,,,
85,down,Eleni Foureira,Caramela (Greek Version),66,22,24,,,,
86,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,26,,,,
87,up,Malu,Tous Eipes Pos (Pop Version),91,19,13,,,,
88,down,Nikos Vertis,Giati To Metanionis,45,30,19,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,10,30,74,2020-04-19,18,2020-08-09
90,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,8,,,,
91,down,Natassa Bofiliou,Koita Me,74,18,15,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia),54,1,46,,,,
93,-,Nikos Ikonomopoulos,Exetias Sou,-,36,8,,,,
94,down,Nikos Vertis,Thelo Na Me Nioseis,64,47,12,,,,
95,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,34,2,,,,
96,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,9,,,,
97,-,Nikos Ikonomopoulos,O Haraktiras,-,42,14,,,,
98,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,20,,,,
99,down,Stan,Na Ksanartheis,52,44,5,,,,
100,down,Melisses,Eleges,86,41,23,,,,
