Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,1,1,10,,,,
2,up,Dimos Anastasiadis,S' Agapao Akoma,2,2,30,,,,
3,up,Georgios Sabanis,Gennimeni,4,1,27,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),6,3,29,,,,
5,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),7,1,6,,,,
6,down,Anastasia,Mystiko,5,1,4,,,,
7,up,Anastasia,Ligo Ligo,10,1,28,,,,
8,up,Josephine,Tilefono,11,2,35,,,,
9,up,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),9,8,7,,,,
10,up,Dionisis Shinas,Artistas,76,10,3,,,,
11,up,Anastasia,Amarties,13,1,48,,,,
12,down,Aspa,Ela,8,4,11,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,2,31,,,,
14,up,Helena Paparizou,Fevgo,14,4,2,,,,
15,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),25,10,24,,,,
16,down,Petros Iakovidis,Odos Tsimiski,12,5,25,,,,
17,-,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),-,17,7,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,16,7,53,,,,
19,up,Glass Animals,Heat Waves,21,6,48,75,2021-02-28,71,2021-03-07
20,down,Måneskin,Beggin,18,1,75,,,,
21,down,Melisses,Gia Mena Vradiase,17,1,27,,,,
22,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),32,4,28,,,,
23,down,Eleni Foureira,Aeraki (To Thiliko),22,2,73,,,,
24,down,Josephine,Pirkaya,23,13,10,,,,
25,up,*NSYNC,"Merry Christmas, Happy Holidays",37,24,20,,,,
26,down,Peter Jöback,Decembernatt (Halleluja),15,15,6,,,,
27,up,Aspa,Staxti,34,3,37,,,,
28,up,Chris Rea,Driving Home for Christmas (2019 Remaster),29,18,4,92,2019-12-29,61,2020-12-27
29,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",31,15,13,,,,
30,down,Eleni Foureira & Hawk,Aya,20,14,14,,,,
31,up,Giorgos Mazonakis,An M' Akous,41,1,67,,,,
32,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,27,4,49,,,,
33,up,Helena Paparizou,Hristougenna Xana,38,14,13,,,,
34,up,Josephine,Paliopaido,54,4,79,,,,
35,up,Petros Iakovidis & Josephine,Geia Sou,46,7,32,,,,
36,down,José Feliciano,Feliz Navidad,30,30,5,75,2019-12-29,51,2020-12-27
37,up,Anastasios Rammos,Se Dio Mono Matia,63,8,106,,,,
38,up,Joanné,Twist In My Sobriety,47,5,68,,,,
39,down,Natassa Bofiliou,Koita Me,26,18,74,,,,
40,-,Giorgos Sabanis,Min Anisiheis,-,28,65,,,,
41,up,Josephine,Ta Kalytera Paidia,62,4,55,,,,
42,up,Demy,Fimes Lene,42,19,10,,,,
43,down,Josephine,Kyma Mou,40,8,30,,,,
44,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,60,28,12,,,,
45,down,Nikos Makropoulos,Eho Erota Mazi Sou,33,6,51,,,,
46,-,Antonis Remos,Mia Anapnoi,-,21,5,,,,
47,down,Elli Kokkinou,Gia Fantasou,35,28,7,,,,
48,up,Helena Paparizou,Gia Pia Agapi,69,1,85,,,,
49,down,Kostas Martakis,Os Ta Christougenna,43,12,7,,,,
50,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),39,2,91,,,,
51,down,Josephine,Ego,49,1,117,,,,
52,down,Ilias Vrettos,Os To Apeiro,24,6,19,,,,
53,down,Petros Iakovidis,Sagapao Sou Fonaksa,48,2,124,,,,
54,up,Antonis Remos,Sti Fotia,66,54,2,,,,
55,up,Nikos Oikonomopoulos,Valto Terma,77,6,106,,,,
56,up,Josephine,Magia,56,10,105,,,,
57,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),71,24,33,,,,
58,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,75,,,,
59,-,Antonis Remos,Dio Psemmata,-,31,32,,,,
60,up,Dev,In the Dark,72,60,4,,,,
61,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,59,2,,,,
62,down,Helena Paparizou,Deja Vu (feat. Marseaux),59,2,90,,,,
63,-,Melisses,Eleges,-,41,52,,,,
64,-,R.E.M.,The One I Love,-,23,9,,,,
65,up,Imagine Dragons,Enemy (Radio Edit),74,35,29,,,,
66,-,RAYE,Escapism. (feat. 070 Shake),-,21,1,,,,
67,-,Mud,Lonely This Christmas,-,30,2,,,,
68,-,Stan,Fetos Ta Hristougenna,-,21,6,,,,
69,down,One,I Kabanes Ktipoun (Last Christmas),36,29,7,,,,
70,up,Sam Smith,Stay With Me,81,14,32,,,,
71,-,Antonis Remos,I nihta duo kommatia,-,17,50,,,,
72,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,29,29,,,,
73,up,Eleni Foureira,Caramela (Greek Version),75,22,75,,,,
74,down,Stan,De Me Xeris (Mixed),53,20,54,,,,
75,down,Nikos Oikonomopoulos,Gia Kapio Logo,67,17,66,,,,
76,-,Melisses,Ola Moiazoun Kalokairi,-,10,63,,,,
77,up,Giorgos Mazonakis,Ores Mikres,92,1,117,,,,
78,up,Helena Paparizou & Antique,Ti Ti,87,5,37,,,,
79,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),51,11,13,,,,
80,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,23,,,,
81,-,Triantafillos,Spao Ta Rologia,-,57,2,,,,
82,-,Antonis Remos,Filaraki,-,29,11,,,,
83,-,Michalis Hatzigiannis,Oti Ki an Po,-,29,3,,,,
84,up,Sakis Rouvas,Sta Kalitera Mou,90,2,61,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
86,-,Yiannis Kotsiras & Stavros Niforatos,Ta Magika Ftera,-,42,2,,,,
87,down,Wham!,Last Christmas (Single Version),70,29,4,70,2019-12-01,2,2020-12-27
88,-,Evangelia & Eleni Foureira,Perder Control,-,34,30,,,,
89,-,Sia,Unstoppable,-,1,155,81,2019-11-10,81,2019-11-10
90,-,Nikos Vertis,An Eisai Ena Asteri,-,33,8,,,,
91,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,89,,,,
92,-,Kansas,Carry On Wayward Son (Single Version),-,14,2,,,,
93,down,Giorgos Sabanis,Ase Me Na Se Prosecho,52,1,45,,,,
94,-,Anna Vissi,Gazoza,-,3,1,,,,
95,-,Dionisis Shinas,Siginonounta Dohia,-,32,42,,,,
96,down,Giannis Panos,Arvanitis (Instrumental),64,17,15,,,,
97,-,Michalis Hatzigiannis,Akatallili Skini,-,44,14,,,,
98,down,Westlife,Total Eclipse of the Heart,86,21,19,,,,
99,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,9,,,,
100,-,Panos Kiamos,San Tainia Palia,-,31,18,,,,
