Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,2,1,10,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,4,1,7,,,,
3,down,Giorgos Mazonakis,An M' Akous,1,1,29,,,,
4,up,Konstantinos Argiros,Tipota Esi,5,1,12,,,,
5,down,Michalis Hatzigiannis,Ekdromi,3,3,4,,,,
6,up,Konstantinos Argiros & Rack,Telika,6,1,25,,,,
7,up,Petros Iakovidis,Asto,8,7,14,,,,
8,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,7,4,11,,,,
9,up,Nikos Makropoulos,Eho Erota Mazi Sou,10,6,13,,,,
10,up,Dimos Anastasiadis,Mi Hanomaste,11,5,8,,,,
11,down,Christos Mastoras,An,9,2,16,,,,
12,up,Josephine,Ta Kalytera Paidia,14,4,17,,,,
13,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),13,4,12,,,,
14,up,Adele,Can I Get It,15,8,13,,,,
15,down,Måneskin,Beggin,12,1,37,,,,
16,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],27,16,2,,,,
17,down,Eleni Foureira,Aeraki (To Thiliko),16,2,35,,,,
18,up,Joanné,Twist In My Sobriety,18,5,36,,,,
19,down,Helena Paparizou,Gia Pia Agapi,17,1,47,,,,
20,down,Sakis Rouvas,Sta Kalitera Mou,19,2,29,,,,
21,up,Stan,Gia Dio (Demo Version),26,11,12,,,,
22,up,Helena Paparizou,Deja Vu (feat. Marseaux),24,2,55,,,,
23,up,Petros Iakovidis,Sagapao Sou Fonaksa,30,2,87,,,,
24,up,Dua Lipa,Love Again,41,5,42,96,2020-04-05,96,2020-04-05
25,up,Helena Paparizou,Mi,35,16,10,,,,
26,down,Josephine,Ego,23,1,81,,,,
27,up,Petros Iakovidis,Mou Lipses Poli,33,3,40,,,,
28,down,Giorgos Sabanis,Kati San Asteri,20,1,25,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,40,7,15,,,,
30,-,Nikos Kourkoulis,Tosa Dilina,-,30,1,,,,
31,down,Glass Animals,Heat Waves,22,6,10,75,2021-02-28,71,2021-03-07
32,up,Giorgos Livanis,Pou Kai Pou,54,32,3,,,,
33,down,Giorgos Mazonakis,Tosa Vradia,29,1,63,,,,
34,up,Josephine,Magia,38,10,76,,,,
35,down,Josephine,Paliopaido,21,4,41,,,,
36,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),47,36,2,,,,
37,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),63,17,72,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,28,6,,,,
39,-,Helena Paparizou,Ti Ora Tha Vgoume,-,16,1,,,,
40,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),36,2,65,,,,
41,down,George Perris,Kardia Koita (feat. George Dalaras),39,39,12,,,,
42,down,Loukas Yorkas,An M’ Agapas,31,31,4,,,,
43,-,Rihanna,Diamonds,-,13,13,,,,
44,-,Antonis Remos,Ta Savvata,-,37,25,,,,
45,up,Helena Paparizou,Why? (Live),67,45,3,,,,
46,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,28,1,66,,,,
47,-,Antonis Remos,Feggaria Hartina,-,47,5,,,,
48,-,ABC,"The Look of Love, Pt. 1",-,33,11,,,,
49,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,34,20,74,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,76,,,,
51,-,Christina Aguilera,Genie In a Bottle,-,21,24,,,,
52,up,Giorgos Mazonakis,Ores Mikres,66,1,86,,,,
53,up,Eleonora Zouganeli,Tarifas,81,28,3,,,,
54,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,84,29,74,,,,
55,down,Petros Iakovidis,Tatouaz,50,2,24,,,,
56,-,Penny Baltatzi,To Koritsi,-,51,7,,,,
57,down,Sia,Unstoppable,32,1,122,81,2019-11-10,81,2019-11-10
58,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,52,2,75,,,,
59,down,Ivi Adamou,Diko Mou (feat. Stavento),48,16,63,,,,
60,-,Justin Bieber,Boyfriend (Acoustic Version),-,60,2,,,,
61,-,Giannis Savvidakis,Deka Magisses,-,61,3,,,,
62,-,Nea,Some Say,-,17,75,84,2020-03-01,84,2020-03-01
63,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,49,36,8,,,,
64,-,Ilias Kampakakis,Paliopragmata,-,43,21,,,,
65,-,Konstantinos Argiros,Poso?,-,14,56,,,,
66,up,Petros Iakovidis,Mi Thimonis,98,1,79,,,,
67,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),77,29,77,,,,
68,-,Giorgos Papadopoulos,Thalasses,-,68,3,,,,
69,up,Melisses,Misi Kardia,72,5,73,,,,
70,up,Sakis Rouvas,Iperohi Zoi,80,20,2,,,,
71,down,Anastasios Rammos,Se Dio Mono Matia,43,8,81,,,,
72,down,Keti Garbi,Anemodarmena Ipsi,58,27,38,,,,
73,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,60,,,,
74,up,Melisses,Giati,78,46,10,,,,
75,-,Nikos Oikonomopoulos,De S' Agapao,-,34,54,,,,
76,down,Nikos Oikonomopoulos,Valto Terma,62,6,78,,,,
77,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,2,,,,
78,up,Dimitris Mitropanos,Thes,91,21,30,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,25,1,117,1,2019-10-06,1,2019-10-06
80,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),79,24,2,,,,
81,up,Taylor Dayne,Tell It to My Heart (Single Mix),90,36,16,,,,
82,down,Madonna,Swim,59,38,8,,,,
83,-,Frankie Valli & The Four Seasons,Beggin',-,26,13,,,,
84,up,Katy Garbi,Kormia Hamena (feat. Fivos),95,18,55,,,,
85,down,INFINITE,Bad,64,49,8,,,,
86,-,good job nicky,Heaven Is Sin,-,49,1,,,,
87,-,Nikos Vertis,Giati To Metanionis,-,30,54,,,,
88,-,GAYLE,abc (nicer),-,73,5,,,,
89,-,Natasa Theodoridou,Tora Tha Ponas,-,34,4,,,,
90,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,20,,,,
91,down,Natassa Bofiliou,Koita Me,46,18,39,,,,
92,-,Panos Kiamos,Ypervoles,-,3,33,,,,
93,-,Ilias Kampakakis,Tetia Nihta,-,45,34,,,,
94,-,Konstantinos Argiros,Osa Niotho,-,36,46,,,,
95,down,"Jimbo, Demy & Chris Karr",Apothimena,53,14,4,,,,
96,-,Tania Tsanaklidou,An M' Agapas,-,17,1,,,,
97,-,Stelios Rokkos & Paola,Anasa,-,78,1,,,,
98,-,Visage,Fade to Grey,-,98,1,,,,
99,-,Melisses,Krifa,-,29,5,,,,
100,down,Nikos Makropoulos,Pou Kai Pou,83,45,3,,,,
