Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,2,1,7,,,,
2,down,Giorgos Mazonakis,Tosa Vradia,1,1,28,,,,
3,up,Sakis Rouvas,Pare Me Agkalia,4,2,7,,,,
4,up,Panos Kiamos,Sta Hirotera,6,3,7,,,,
5,down,Petros Iakovidis,Mou Lipses Poli,3,3,7,,,,
6,down,JONY,Love Your Voice,5,2,41,,,,
7,up,Helena Paparizou,Gia Pia Agapi,7,1,12,,,,
8,up,Josephine,Paliopaido,9,4,7,,,,
9,up,Petros Iakovidis,Mi Thimonis,11,1,44,,,,
10,up,Christos Holidis,Poula Me,10,4,17,,,,
11,up,Giorgos Sabanis,Agria Thalassa,12,1,53,,,,
12,down,Josephine,Ego,8,1,52,,,,
13,up,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,56,9,2,,,,
14,up,Giorgos Mazonakis,Ores Mikres,17,1,52,,,,
15,down,Petros Iakovidis,Sagapao Sou Fonaksa,14,2,52,,,,
16,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,20,2,42,,,,
17,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,13,1,34,,,,
18,down,Sia,Unstoppable,16,1,89,81,2019-11-10,81,2019-11-10
19,up,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,98,10,2,,,,
20,up,Dua Lipa,Levitating,21,14,29,74,2020-04-05,74,2020-04-05
21,up,Harry Styles,Watermelon Sugar,24,5,60,85,2019-11-17,2,2020-08-23
22,-,Onirama & Locomondo,Kalokairi,-,22,1,,,,
23,down,Helena Paparizou,Deja Vu (feat. Marseaux),18,2,20,,,,
24,down,Tamta & Mente Fuerte,Den Eisai Edo,23,1,39,,,,
25,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),22,2,34,,,,
26,down,Anastasios Rammos,Se Dio Mono Matia,25,8,53,,,,
27,up,Pix Lax & Christos Mastoras,Na Me Thimithis,30,16,6,,,,
28,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,26,20,44,,,,
29,up,Orfeas Peridis,Fotovolida,57,29,2,,,,
30,-,Stan,Opou Vgei,-,16,1,,,,
31,-,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),-,27,1,,,,
32,up,Eleni Foureira,Dokimase Me,32,2,20,,,,
33,down,Eleni Foureira,Fuego,29,29,8,,,,
34,down,Nea,Some Say,33,17,48,84,2020-03-01,84,2020-03-01
35,down,Melisses,Misi Kardia,15,5,54,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,1,53,,,,
37,-,Joanné,Twist In My Sobriety,-,5,1,,,,
38,-,Natassa Bofiliou,Koita Me,-,18,24,,,,
39,up,Lena Zevgara,Oneira,46,18,41,,,,
40,up,Eleonora Zouganeli,To Kokkino Potami,45,22,50,,,,
41,-,Ilias Kampakakis,Ola Einai Sto Mialo,-,20,1,,,,
42,up,Mad Clip & Josephine,Fimi,42,7,30,,,,
43,down,Nikos Apergis,Kommati Tis Zois Mou,37,11,50,,,,
44,down,Ilias Kampakakis,Me Anasa Kommeni,41,14,50,,,,
45,down,Nikos Vertis,Fige,28,17,52,,,,
46,-,Helena Paparizou,Mazi Sou,-,44,3,,,,
47,down,Melisses,Ola Moiazoun Kalokairi,31,10,39,,,,
48,down,Josephine,Ti,27,23,49,,,,
49,up,Ariana Grande,no tears left to cry,78,1,83,,,,
50,-,Vasiliki Ntanta,Trelainomai,-,29,1,,,,
51,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),36,17,49,,,,
52,down,Panos Kiamos,Eipa Ki Ego,35,3,34,,,,
53,up,Natassa Bofiliou,Folegandros,63,30,12,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,10,,,,
55,down,Ivi Adamou,Diko Mou (feat. Stavento),47,16,48,,,,
56,up,Dua Lipa,Love Again,71,5,7,96,2020-04-05,96,2020-04-05
57,up,Josephine,Magia,72,10,42,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,38,1,84,1,2019-10-06,1,2019-10-06
59,down,Helena Paparizou,Se Xeno Soma,40,1,44,,,,
60,-,George Perris,Kardia Koita (feat. George Dalaras),-,39,10,,,,
61,-,Giorgos Sabanis,Mono Esy,-,6,18,,,,
62,down,Måneskin,Beggin,59,1,2,,,,
63,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,70,15,46,,,,
64,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,29,,,,
65,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,12,,,,
66,-,Dimitris Mitropanos,Thes,-,21,22,,,,
67,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,11,,,,
68,-,Helena Paparizou,I Kardia Sou Petra,-,24,17,,,,
69,up,Nikos Oikonomopoulos,Valto Terma,83,6,57,,,,
70,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),52,29,50,,,,
71,up,Tamta,S' Agapo,97,24,49,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,31,15,94,2021-01-31,47,2021-03-07
73,up,Konstantinos Argiros,Pote Xana,76,40,29,,,,
74,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,39,,,,
75,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,51,29,51,,,,
76,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,48,,,,
77,down,Malu,Tous Eipes Pos (Pop Version),67,19,38,,,,
78,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,1,,,,
79,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,94,27,3,,,,
80,down,Konstantinos Argiros,Liwma,73,24,13,,,,
81,down,Eleni Foureira,Caramela (Greek Version),44,22,44,,,,
82,-,Nikos Ikonomopoulos,Exetias Sou,-,36,16,,,,
83,-,Keti Garbi,Anemodarmena Ipsi,-,27,14,,,,
84,-,Michalis Hatzigiannis,Anapoda,-,30,1,,,,
85,down,Antonis Remos,Dio Psemmata,39,31,15,,,,
86,-,Natasa Theodoridou,Mi Girisis Xana (Amulet),-,86,1,,,,
87,-,Helena Paparizou,Anapantites Klisis,-,24,3,,,,
88,down,Giorgos Sabanis,Min Anisiheis,81,28,33,,,,
89,-,Michalis Hatzigiannis,An Den Koitazo Esena,-,58,1,,,,
90,-,Dua Lipa,Physical,-,90,1,48,2020-02-02,15,2020-04-12
91,down,Konstantinos Argiros,Athina - Thessaloniki,48,45,20,,,,
92,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,46,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,59,4,33,2020-08-23,1,2020-10-11
94,down,Giorgos Mazonakis,Dianikterevo,85,7,48,,,,
95,-,Christina Aguilera,Genie In a Bottle,-,21,21,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,5,59,,,,
97,down,Nikos Vertis,De Me Skeftesai,54,33,10,,,,
98,-,Antonis Remos,Xronia polla,-,98,1,,,,
99,down,Vegas,Pio Psila,75,28,14,,,,
100,down,Michalis Hatzigiannis,Aisthimata,65,62,3,,,,
