Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,2,1,16,,,,
2,down,Spandau Ballet,True,1,1,53,,,,
3,up,Georgios Sabanis,Mono Me Sena,7,1,23,,,,
4,up,Georgios Sabanis,Alli Mia Agapi,9,1,2,,,,
5,up,Anastasia,Mi Milas,5,3,26,,,,
6,down,Helena Paparizou,De Mou Ta Leei Kala,3,3,16,,,,
7,down,Eleni Foureira & Mc daddy,Oh Mami,6,1,21,,,,
8,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),4,4,19,,,,
9,up,Antonis Remos & Mente Fuerte,Poso Thelo,11,5,15,,,,
10,up,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,23,10,4,,,,
11,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),13,1,48,,,,
12,up,Anastasia,Mystiko,18,1,46,,,,
13,up,Josephine,Berdemata,15,13,16,,,,
14,down,Kings & Despina Vandi,Ya Habibi,8,2,28,,,,
15,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),10,4,17,,,,
16,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,3,71,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),26,2,115,,,,
18,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],17,2,73,,,,
19,up,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,31,19,3,,,,
20,down,Georgios Sabanis,Poios Ticheros,16,1,52,,,,
21,up,Jain,Makeba,25,12,6,,,,
22,down,Onirama,8 Lepta,12,11,16,,,,
23,up,Antonis Remos,Mine (Radio Mix),52,23,17,,,,
24,up,Nikos Apergis,Kommati Tis Zois Mou,29,11,118,,,,
25,up,Giorgos Mazonakis,Pnigomai,40,1,39,,,,
26,up,Cher,Dov'è L'amore,96,26,37,,,,
27,up,Robbie Williams,Feel,42,17,13,,,,
28,up,Dimos Anastasiadis,S' Agapao Akoma,39,2,71,,,,
29,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,23,3,,,,
30,down,Giorgos Mazonakis,An M' Akous,28,1,109,,,,
31,up,Jennifer Lopez,Waiting for Tonight,57,28,6,,,,
32,down,Stan,Gia Dio (Demo Version),30,11,61,,,,
33,-,Eleni Foureira & Display,Kolima,-,2,1,,,,
34,down,Georgios Sabanis,Gennimeni,27,1,69,,,,
35,-,Michalis Hatzigiannis,To S' Agapo,-,25,22,,,,
36,up,Josephine,Ego,83,1,145,,,,
37,up,Dimitris Mitropanos,Otan Eho Esena,48,23,83,,,,
38,-,Guns N' Roses,Civil War,-,23,1,,,,
39,up,Elli Paspala,Hartino To Feggaraki,70,21,13,,,,
40,down,Bananarama,Cruel Summer,20,20,2,,,,
41,-,Kwan,Tainted Love (feat. Dimitris Korgialas),-,41,1,,,,
42,down,Måneskin,Beggin,33,1,116,,,,
43,-,Josephine,Tilefono,-,2,71,,,,
44,-,Melisses,Ola Moiazoun Kalokairi,-,10,80,,,,
45,down,Sakis Rouvas,Ta Kaka Pedia,22,11,15,,,,
46,-,Rihanna,Diamonds,-,13,33,,,,
47,up,Giannis Ploutarhos,Papse Epitelous,59,4,4,,,,
48,-,The Karaoke Universe,Family Affair (Karaoke Version) [In the Style of Mary J Blidge],-,48,1,,,,
49,-,Cyndi Lauper,Time After Time,-,49,4,,,,
50,down,Ilias Vrettos,Os To Apeiro,44,6,59,,,,
51,-,Sammy Hagar,Back Into You,-,51,1,,,,
52,up,Teddy Swims,Devil in a Dress,63,52,2,,,,
53,-,Depeche Mode,Route 66 (Beatmasters Mix),-,33,4,,,,
54,down,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",14,14,3,,,,
55,up,RAYE,Escapism. (feat. 070 Shake),97,21,41,,,,
56,-,Dionisis Shinas,Siginonounta Dohia,-,32,54,,,,
57,-,The Cranberries,Promises (Radio Edit),-,28,10,,,,
58,-,The Bobby Fuller Four,I Fought the Law,-,58,1,,,,
59,-,Gary Moore,Shapes of Things to Come,-,59,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,54,1,142,1,2019-10-06,1,2019-10-06
61,-,Cheap Trick,Surrender (Single Version),-,61,1,,,,
62,down,Ed Sheeran,Eyes Closed,45,30,23,,,,
63,-,Comixxx,Miss You,-,63,1,,,,
64,down,Nikos Economopoulos,Eglima Kardias,38,19,32,,,,
65,-,Fleetwood Mac,Peacekeeper,-,65,1,,,,
66,up,Natalie Imbruglia,Torn,84,11,32,,,,
67,-,Giannis Panos,Arvanitis (Instrumental),-,17,33,,,,
68,up,Dimitris Mitropanos,Thes,76,21,61,,,,
69,-,Sunrise Avenue,Fairytale Gone Bad,-,40,11,,,,
70,down,Petros Iakovidis,Sagapao Sou Fonaksa,47,2,165,,,,
71,down,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,69,37,23,,,,
72,-,10cc,Dreadlock Holiday,-,30,4,,,,
73,-,Toto,Africa (Single Version),-,16,12,,,,
74,-,Britney Spears,Oops!... I Did It Again,-,45,8,,,,
75,-,The Boo Radleys,Wake Up Boo! (Radio Edit),-,75,1,,,,
76,down,Antonis Remos,I nihta duo kommatia,49,17,76,,,,
77,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,22,,,,
78,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,91,5,37,,,,
79,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,4,,,,
80,down,Anastasia,Amarties,68,1,90,,,,
81,-,Natasa Theodoridou,Fegari,-,53,7,,,,
82,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),100,82,2,,,,
83,down,Giorgos Sabanis,Agria Thalassa,74,1,81,,,,
84,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,17,,,,
85,-,Bon Jovi,It's My Life,-,38,10,,,,
86,down,Anastasios Rammos,Se Dio Mono Matia,85,8,132,,,,
87,-,Alice Cooper,Poison (Single Version),-,23,21,,,,
88,up,Eleonora Zouganeli,To Kokkino Potami,92,22,86,,,,
89,down,Minos Matsas & Kostas Triantafillidis,Istoria,75,31,2,,,,
90,-,"Eleonora Zouganeli, Nicos Terzis & Yiannis Kotsiras",To Navagio,-,90,1,,,,
91,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,101,,,,
92,-,Sia,Unstoppable,-,1,185,81,2019-11-10,81,2019-11-10
93,-,OneRepublic,Sunshine (feat. AISHA),-,14,13,,,,
94,-,Prestige The Band,EEOO,-,72,2,,,,
95,down,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),61,27,6,,,,
96,down,Melisses,Eleges,36,36,3,,,,
97,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,81,,,,
98,-,Madonna,Like a Prayer,-,45,3,,,,
99,-,Iron Maiden,Phantom of the Opera,-,99,1,,,,
100,down,Michalis Hatzigiannis,Monos Mou,65,26,21,,,,
