Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Soldi,6,1,0,,,,
2,down,Shakira,Can't Remember to Forget You (feat. Rihanna),1,1,0,,,,
3,down,James Blunt,You're Beautiful,2,1,0,,,,
4,up,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],41,3,0,,,,
5,down,Claydee & Eleni Foureira,Loquita,4,2,0,,,,
6,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,7,1,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
8,down,Ava Max,Sweet but Psycho,5,2,0,77,2019-10-06,77,2019-10-06
9,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),3,1,0,,,,
10,up,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
11,up,Mabel,Don't Call Me Up,17,4,0,95,2019-10-13,95,2019-10-13
12,up,Camila Cabello,Havana (feat. Young Thug),15,5,0,,,,
13,up,Αντώνης Ρέμος,Lene (Themis G. Mix),13,4,0,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,9,2,0,31,2019-10-06,23,2019-11-17
15,down,Maroon 5,Girls Like You (feat. Cardi B),8,4,0,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),21,1,0,,,,
17,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,8,0,,,,
18,down,Ariana Grande,7 rings,14,6,0,58,2019-10-06,51,2020-01-05
19,up,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,26,3,0,,,,
20,down,Ariana Grande,no tears left to cry,19,1,0,,,,
21,down,KAZKA,CRY (English Version),20,2,0,,,,
22,up,Morandi,Kalinka,28,14,0,,,,
23,up,Charlie Puth,Attention,34,4,0,,,,
24,up,Ed Sheeran,Shape of You,31,4,0,94,2020-01-05,94,2020-01-05
25,up,Peggy Zina,Μαζί Σου,37,2,0,,,,
26,down,Sam Smith,How Do You Sleep?,25,11,0,8,2019-10-06,6,2019-10-13
27,down,Ava Max,So Am I,22,5,0,69,2019-10-06,69,2019-10-06
28,down,Jonas Brothers,Sucker,16,11,0,32,2019-10-06,32,2019-10-06
29,-,Σπύρος Σαραμάντης,Ένα θαύμα,-,28,0,,,,
30,down,CNCO,Pretend,23,23,0,,,,
31,-,Αντύπας & Emmanouela,Μ' Αγαπάς; Πιο Δυνατά,-,31,0,,,,
32,up,Alec Benjamin,Let Me Down Slowly,35,15,0,,,,
33,-,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,-,33,0,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,24,21,0,51,2019-10-06,51,2019-10-06
35,up,Eleni Foureira,El Ritmo Psicodélico,42,13,0,,,,
36,up,Giannis Ploutarhos,Milas,49,35,0,,,,
37,up,Maître Gims & Maluma,Hola Señorita,56,6,0,,,,
38,up,Θανάσης Μέγας,Της ζωής μου η μία,71,22,0,,,,
39,up,MC Karaoke,boyfriend (Originally Performed by Ariana Grande & Social House) (Instrumental Karaoke),92,39,0,,,,
40,down,Harry Styles,Sign of the Times,29,11,0,,,,
41,down,Antonis Remos,Den Akouo Kanenan,18,18,0,,,,
42,up,Λεωνίδας Παναγιώτου,Τι Θες Να Κάνω,73,42,0,,,,
43,down,Tolis Voskopoulos,Pou Einai O Paradeisos,33,33,0,,,,
44,up,Billie Eilish,bad guy,45,20,0,5,2019-10-06,5,2019-10-06
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,44,0,25,2019-10-06,25,2019-10-06
46,-,Tamta,Replay,-,36,0,,,,
47,down,Luca Hänni,She Got Me,40,33,0,,,,
48,down,Nikos Oikonomopoulos,Valto Terma,38,6,0,,,,
49,down,Taylor Swift,You Need To Calm Down,39,33,0,44,2019-10-06,44,2019-10-06
50,up,Notis Sfakianakis,Please...,55,5,0,,,,
51,down,Rita Ora,Let You Love Me,12,4,0,,,,
52,-,Αντώνης Αστεριώτης,Είσαι η ζωή μου (feat. Πάνος Πλαστήρας),-,20,0,,,,
53,-,Themis Adamadidis & Themis Adamadidis,I Kolasmeni,-,17,0,,,,
54,up,Shawn Mendes,If I Can't Have You,60,35,0,63,2019-10-06,63,2019-10-06
55,down,Rihanna,Love on the Brain,43,17,0,,,,
56,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),59,29,0,,,,
57,down,Ariana Grande & Social House,Boyfriend,54,46,0,88,2019-10-06,88,2019-10-06
58,-,Tolis Voskopoulos,Στοιχηματίζω,-,25,0,,,,
59,down,Lizzo,Truth Hurts,50,28,0,15,2019-10-06,15,2019-10-06
60,-,Panos Kalidis,Που Ήσουν Τόσο Καιρό,-,3,0,,,,
61,up,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),77,11,0,,,,
62,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,80,18,0,,,,
63,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),72,21,0,,,,
64,-,Camila Cabello,Liar,-,10,0,23,2019-10-06,14,2019-10-27
65,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,65,0,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),53,15,0,13,2019-10-06,13,2019-10-06
67,-,Jason Derulo,Too Hot,-,67,0,,,,
68,-,Μαρίνα,Τώρα τι να κάνω (feat. Θανάσης Χάρος),-,49,0,,,,
69,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,0,,,,
70,down,Ariana Grande,God is a woman,66,20,0,,,,
71,-,Sting,Desert Rose,-,71,0,,,,
72,-,Themis Adamadidis & Themis Adamadidis,San Simadepsis Aeto,-,19,0,,,,
73,down,Dimitris Mitropanos,Afto Tha Pi Agapi,68,17,0,,,,
74,-,Christos Mastoras,Den Eho Idea,-,16,0,,,,
75,down,Charlie Puth,I Warned Myself,48,47,0,,,,
76,down,Ed Sheeran,Perfect Duet (with Beyoncé),51,8,0,,,,
77,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,46,0,,,,
78,up,Eleni Foureira,Tomame,79,21,0,,,,
79,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,25,0,,,,
80,down,Natalie Imbruglia,Torn,75,11,0,,,,
81,up,OneRepublic,Counting Stars,97,29,0,,,,
82,-,Γιώργος Καρράς,Στρίβε Λόγια,-,32,0,,,,
83,-,ABBA,The Winner Takes It All,-,83,0,,,,
84,-,Rita Ora,Anywhere,-,84,0,,,,
85,-,Haris Alexiou,Απόψε Θέλω Να Πιω,-,85,0,,,,
86,-,Justin Bieber,Sorry,-,25,0,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,0,,,,
88,down,KAZKA,CRY,44,14,0,,,,
89,-,Jason Derulo,Mamacita (feat. Farruko),-,55,0,,,,
90,up,Adele,Set Fire to the Rain,94,10,0,,,,
91,down,Themis Adamadidis & Themis Adamadidis,Poses Thalasses,27,14,0,,,,
92,-,Nikos Xilouris,Η Μέρα Η Λαμπρή,-,92,0,,,,
93,down,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],91,37,0,,,,
94,down,Bruno Mars,Locked Out of Heaven,32,4,0,,,,
95,down,Sia,Chandelier,84,20,0,,,,
96,-,Jessie Ware,Wildest Moments,-,72,0,,,,
97,-,Nikos Makropoulos,Που Είσαι,-,10,0,,,,
98,-,The Motels,Footsteps (Remaster),-,27,0,,,,
99,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),61,24,0,,,,
100,-,Fantasy Orchestra,Didn´t We Almost Have It All,-,100,0,,,,
