Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,15,,,,
2,up,Spandau Ballet,True,2,1,70,,,,
3,up,Eleni Foureira & Display,Kolima,3,2,18,,,,
4,up,Giannis Ploutarhos,Papse Epitelous,4,4,21,,,,
5,up,Georgios Sabanis,Rota,6,1,4,,,,
6,up,Panos Kiamos,Mia Mikri Zimia,7,1,13,,,,
7,down,Anastasia,Simadi,5,1,33,,,,
8,up,Georgios Sabanis,Alli Mia Agapi,8,1,19,,,,
9,up,Anastasia,Floga,11,3,15,,,,
10,down,Despina Vandi,S' Agapao Kai Den Pao Kala,9,2,17,,,,
11,up,Haris Alexiou & Lex,Fyge (Reworks),14,11,4,,,,
12,up,Eleni Foureira & Mc daddy,Oh Mami,13,1,38,,,,
13,up,Jenny Georgiadi,Krypsou (feat. Onirama),31,13,8,,,,
14,up,Sakis Rouvas,Ego S' Agapo,15,9,8,,,,
15,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),21,5,8,,,,
16,up,Tyla,Water,19,13,12,,,,
17,down,Georgios Sabanis,Mono Me Sena,12,1,40,,,,
18,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,17,12,11,,,,
19,down,Vasilis Karras,Kakes Sinithies,18,8,3,,,,
20,up,Taylor Swift,Cruel Summer,23,17,11,,,,
21,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],24,2,90,,,,
22,up,Ilias Bogdanos,Pano Ap' Ola,27,17,2,,,,
23,down,Sakis Rouvas & 3SUM,Thema,20,14,6,,,,
24,up,Helena Paparizou,Anapantites Klisis,29,24,9,,,,
25,down,Vasilis Karras,Hyma Sto Kyma,22,11,15,,,,
26,up,Michalis Hatzigiannis,Monos Mou,32,26,27,,,,
27,up,Giorgos Sabanis,Mono An Thes Emena,57,25,26,,,,
28,-,The Cranberries,Promises (Radio Edit),-,28,13,,,,
29,down,Ariana Grande,"yes, and?",25,23,3,,,,
30,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),37,3,88,,,,
31,-,Dua Lipa,Dance The Night,-,15,16,,,,
32,-,Konstantinos Argiros,Ti Na Peis Gia Mena,-,7,1,,,,
33,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",47,23,20,,,,
34,down,Helena Paparizou,De Mou Ta Leei Kala,30,3,33,,,,
35,-,David Bowie,Starman (2012 Remastered Version),-,28,9,,,,
36,down,Anastasia,Mystiko,35,1,63,,,,
37,down,Georgios Sabanis,Gennimeni,34,1,86,,,,
38,-,Toto,Africa (Single Version),-,16,15,,,,
39,-,Justin Timberlake,Selfish,-,32,1,,,,
40,down,Eleni Foureira,Aeraki (To Thiliko),33,2,131,,,,
41,up,Anastasia,Amarties,52,1,106,,,,
42,-,Depeche Mode,Enjoy the Silence,-,15,32,,,,
43,up,Michalis Hatzigiannis,Etsi Se Thelo,49,34,24,,,,
44,up,Giorgos Sabanis,Min Anisiheis,50,28,100,,,,
45,down,Michalis Hatzigiannis,To S' Agapo,39,25,39,,,,
46,up,Georgios Sabanis,Poios Ticheros,86,1,69,,,,
47,up,Giorgos Sabanis,San To Fyllo Ston Aera,48,25,65,,,,
48,-,James Brown,Living In America,-,42,2,,,,
49,-,Giorgos Sabanis,Mono Ex Epafis,-,30,57,,,,
50,up,Sakis Rouvas,Ipirhes Pada,60,20,9,,,,
51,down,Nikos Apergis,Kommati Tis Zois Mou,40,11,135,,,,
52,up,Robbie Williams,Feel,62,17,21,,,,
53,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,54,31,37,,,,
54,down,Sia,Gimme Love (Reasonable Woman Version),45,29,8,,,,
55,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),41,27,15,,,,
56,up,Ilias Vrettos,Os To Apeiro,70,6,76,,,,
57,up,Dionisis Shinas,Siginonounta Dohia,84,32,68,,,,
58,up,Nikos Ikonomopoulos,Gia Paradigma,71,18,34,,,,
59,down,Nikos Oikonomopoulos,Gia Kapio Logo,28,17,91,,,,
60,-,Robbie Williams,Angels,-,13,28,,,,
61,up,Natalie Imbruglia,Torn,81,11,40,,,,
62,-,Westlife,Total Eclipse of the Heart,-,21,23,,,,
63,up,Katy Garbi,To Lathos Mou,85,31,21,,,,
64,-,Stelios Rokkos,Emeina Edo,-,30,28,,,,
65,down,Dimos Anastasiadis,S' Agapao Akoma,55,2,88,,,,
66,up,Josephine,Tilefono,68,2,87,,,,
67,up,Jain,Makeba,74,12,18,,,,
68,-,Santana,Black Magic Woman (Single Version),-,35,2,,,,
69,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,10,4,,,,
70,down,Adele,Rolling In the Deep,66,10,61,,,,
71,down,Nikos Economopoulos,Ola Gia Sena,61,37,55,,,,
72,down,Anastasia,Mi Milas,43,3,43,,,,
73,-,Antonis Remos,Filaraki,-,29,32,,,,
74,-,The Cranberries,Dreams,-,17,9,,,,
75,down,Giannis Ploutarhos,Giati Eho Esena,51,36,16,,,,
76,down,Katy Garbi,Hit Mix,46,46,6,,,,
77,up,Sia,Unstoppable,78,1,193,81,2019-11-10,81,2019-11-10
78,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,58,,,,
79,down,Cher,Dov'è L'amore,53,26,47,,,,
80,down,Antonis Remos,Pou Na 'Se,67,27,18,,,,
81,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,94,,,,
82,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),83,27,16,,,,
83,-,Primal Scream,Rocks,-,29,4,,,,
84,down,Antonis Remos,Mia Anapnoi,82,21,28,,,,
85,down,Anastasia,Ligo Ligo,59,1,83,,,,
86,up,Josephine,Ego,93,1,157,,,,
87,down,Fugees,Killing Me Softly With His Song,80,69,5,,,,
88,-,The Cars,Heartbeat City,-,47,3,,,,
89,-,George Dalaras,Kapou Nihtoni (Reworks),-,64,1,,,,
90,-,Panos Kiamos,De Mou Pernas,-,33,12,,,,
91,down,Antonis Remos,I nihta duo kommatia,90,17,86,,,,
92,-,Chris Isaak,Blue Hotel,-,66,2,,,,
93,-,Ed Sheeran,Eyes Closed,-,30,33,,,,
94,-,"Claydee, Dappy & Dae",Lonely,-,88,2,,,,
95,down,Melisses,Eleges,77,36,12,,,,
96,down,Xenia Ghali & Kid Moxie,New God (Radio Edit),76,63,5,,,,
97,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,17,,,,
98,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,91,39,13,,,,
99,-,Los Lobos,Can't Stop the Rain,-,99,1,,,,
100,-,10cc,I'm Not in Love,-,55,4,,,,
