Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,7,,,,
2,up,Petros Iakovidis,Sagapao Sou Fonaksa,2,2,6,,,,
3,up,Giorgos Mazonakis,Ores Mikres,3,1,6,,,,
4,up,Panos Kiamos,Dyo Metra Ouranos,4,3,6,,,,
5,up,Sia,Unstoppable,8,1,43,81,2019-11-10,81,2019-11-10
6,up,Melisses,Misi Kardia,6,5,8,,,,
7,down,Dua Lipa,Break My Heart,5,5,24,97,2020-03-29,5,2020-06-28
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,45,1,2019-10-06,1,2019-10-06
9,up,Anastasios Rammos,Se Dio Mono Matia,14,8,7,,,,
10,up,Nikos Oikonomopoulos,Kathimerina,12,4,25,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,10,12,74,2020-04-19,18,2020-08-09
12,up,Onirama,Ah Na Se Xehnaga,22,6,6,,,,
13,up,Nikos Oikonomopoulos,Valto Terma,17,6,18,,,,
14,down,Giorgos Mazonakis,Dianikterevo,9,7,6,,,,
15,up,Giorgos Sabanis,Alaxe Ta Ola,16,7,6,,,,
16,up,Konstantinos Argiros,Mazi Sou,25,14,8,,,,
17,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),27,17,6,,,,
18,up,Katy Garbi,Kormia Hamena (feat. Fivos),18,18,6,,,,
19,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,24,15,7,,,,
20,up,Ivi Adamou,Diko Mou (feat. Stavento),28,16,6,,,,
21,down,Ilias Kampakakis,Me Anasa Kommeni,15,14,6,,,,
22,up,Josephine,Ego,29,1,6,,,,
23,up,Nikos Apergis,Kommati Tis Zois Mou,26,11,8,,,,
24,up,Josephine,Magia,34,10,7,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,18,8,60,2019-10-20,7,2019-11-17
26,down,Christos Mastoras & Dimitris Basis,Ena Lepto,11,7,13,,,,
27,-,Beds and Beats,Wel Jel,-,13,1,,,,
28,up,Tamta,S' Agapo,43,24,6,,,,
29,up,Konstantinos Argiros,Apohoro,37,26,6,,,,
30,down,Konstantinos Argiros,Poso?,19,14,8,,,,
31,up,Konstantinos Argiros,Psemata,38,28,6,,,,
32,down,Harry Styles,Watermelon Sugar,30,5,14,85,2019-11-17,2,2020-08-23
33,down,Lena Zevgara,Oneira,31,18,6,,,,
34,down,Stan,De Me Xeris (Mixed),33,20,6,,,,
35,down,Stan,Den Ftais Esi,13,6,6,,,,
36,down,Eleni Foureira,El Ritmo Psicodélico,32,13,21,,,,
37,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),48,29,6,,,,
38,down,Christos Mastoras,Den Eho Idea,23,16,6,,,,
39,up,Michalis Hatzigiannis,Pou Einai I Agapi,100,9,2,,,,
40,up,Eleni Foureira,Caramela (Greek Version),51,22,7,,,,
41,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,35,17,11,,,,
42,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,46,29,6,,,,
43,up,Nikos Vertis,Fige,47,17,6,,,,
44,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),71,27,7,,,,
45,down,Konstantinos Argiros,Ximeromata,44,44,3,,,,
46,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,3,,,,
47,down,Claydee & Eleni Foureira,Loquita,45,2,34,,,,
48,up,Antonis Remos,Ola Ta Dakria,61,12,10,,,,
49,down,Konstantinos Argiros,Ti Na To Kano,39,19,7,,,,
50,up,Melisses,Ola Moiazoun Kalokairi,73,10,7,,,,
51,up,Nikos Vertis,Giati To Metanionis,62,30,6,,,,
52,up,Nikos Oikonomopoulos,Gia Kapio Logo,63,17,7,,,,
53,up,Nikos Ikonomopoulos,Mi Figis Tora,74,29,4,,,,
54,up,Natasa Theodoridou,As' Ta Ola Ki Ela,87,34,4,,,,
55,up,Ariana Grande,no tears left to cry,66,1,45,,,,
56,down,Petros Iakovidis,Kimisou Apopse Edo,36,36,6,,,,
57,up,Natassa Bofiliou,To Asteri Mou (Live),76,49,6,,,,
58,up,Giorgos Sabanis,Mi Milas,60,24,4,,,,
59,down,Eleonora Zouganeli,To Kokkino Potami,41,22,6,,,,
60,up,Giorgos Sabanis,Logia Pou Kaine,83,29,5,,,,
61,down,Giorgos Sabanis,M' Ena Sou Vlema,54,37,4,,,,
62,down,Konstantinos Argiros,Osa Niotho,57,36,6,,,,
63,up,Melisses,Eleges,88,41,5,,,,
64,-,Antonis Remos,Dio Psemmata,-,31,2,,,,
65,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),67,29,6,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,41,,,,
67,-,Antonis Remos,Filaraki,-,29,1,,,,
68,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,52,25,6,,,,
69,up,Konstantinos Argiros,Pote Xana,89,40,3,,,,
70,down,Michalis Hatzigiannis,To Kalokairi Mou,49,25,5,,,,
71,down,Nikos Economopoulos,Ola Gia Sena,53,37,4,,,,
72,down,Helena Paparizou,Askopa Xenihtia,42,34,6,,,,
73,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,2,,,,
74,down,Dimitris Mitropanos,Otan Eho Esena,69,23,5,,,,
75,up,Giorgos Papadopoulos,Agapi Mou,84,30,4,,,,
76,-,Ilias Kampakakis,Paliopragmata,-,43,2,,,,
77,up,Ilias Vrettos,Ora Monaxias,91,51,8,,,,
78,down,Giorgos Sabanis,Min Anisiheis,64,28,5,,,,
79,-,Giorgos Tsalikis,Den Yparchoun Antio Sto Dromo Mas,-,79,1,,,,
80,-,Giorgos Giannias,Etoimazo Taxidi,-,18,4,,,,
81,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,3,,,,
82,up,Nikos Economopoulos,Den Ise Entaxi,93,78,2,,,,
83,-,Panos Kiamos,Katse Kai Metra,-,37,5,,,,
84,-,Nikos Ikonomopoulos,O Haraktiras,-,55,2,,,,
85,down,Nikos Oikonomopoulos,De S' Agapao,50,34,6,,,,
86,down,KAZKA,CRY (English Version),81,2,45,,,,
87,up,Michalis Hatzigiannis,Na Eisai Ekei,97,67,3,,,,
88,down,Antonis Remos,I nihta duo kommatia,80,17,5,,,,
89,-,Giorgos Sabanis,Irthes Gia Na Meineis,-,89,1,,,,
90,-,Mad Clip & Josephine,Fimi,-,7,1,,,,
91,-,Ilias Vrettos,Fonaxe Me,-,36,1,,,,
92,-,Konstantinos Argiros,Ta Kataferes,-,86,1,,,,
93,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,2,,,,
94,-,Nikos Oikonomopoulos,Dio Zoes,-,25,4,,,,
95,-,Lavrentis Machairitsas & Nikos Portokaloglou,Ki Olo Serfaro,-,60,4,,,,
96,-,Katy Garbi,Kivotos,-,40,2,,,,
97,down,Dimitris Karadimos,Perno Tin Efthini,90,34,4,,,,
98,down,Giorgos Sabanis,San To Fyllo Ston Aera,58,25,5,,,,
99,-,Michalis Hatzigiannis,To S' Agapo,-,25,2,,,,
100,down,Nikos Ikonomopoulos,Psaxe Me,56,56,4,,,,
