Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,38,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,2,1,36,81,2019-11-10,81,2019-11-10
3,up,Ed Sheeran & Justin Bieber,I Don't Care,9,2,38,31,2019-10-06,23,2019-11-17
4,up,Bruno Mars,Locked Out of Heaven,82,4,34,,,,
5,up,KAZKA,CRY (English Version),7,2,38,,,,
6,down,ZAYN,Dusk Till Dawn (feat. Sia),3,1,38,,,,
7,-,Bruno Mars,Just the Way You Are,-,7,19,,,,
8,up,Kelly Clarkson,Because of You,45,8,27,,,,
9,up,Jessie Ware,Spotlight,10,4,6,,,,
10,-,Craig David,Walking Away,-,8,17,,,,
11,up,George Michael,Freedom! '90 (Remastered),24,11,10,,,,
12,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],86,2,20,,,,
13,down,Ed Sheeran,Shape of You,8,4,38,94,2020-01-05,94,2020-01-05
14,-,Spandau Ballet,True,-,1,2,,,,
15,up,Imany,You Will Never Know,74,15,28,,,,
16,down,Ava Max,Sweet but Psycho,6,2,38,77,2019-10-06,77,2019-10-06
17,down,Maroon 5,Girls Like You (feat. Cardi B),5,4,36,,,,
18,up,Melanie C,Never Be the Same Again,69,7,25,,,,
19,down,Justin Bieber,Love Yourself,11,11,31,,,,
20,up,Los Bravos,Black Is Black,57,20,2,,,,
21,-,Villagers of Ioannina City,Echoes,-,21,1,,,,
22,-,The Mamas & The Papas,"Monday, Monday",-,22,1,,,,
23,up,Moby,Extreme Ways (Bourne's Ultimatum),94,23,12,,,,
24,up,Miley Cyrus,Wrecking Ball,79,19,11,,,,
25,down,Harry Styles,Watermelon Sugar,19,5,8,85,2019-11-17,2,2020-08-23
26,up,Adele,Set Fire to the Rain,26,10,25,,,,
27,up,Rihanna,Love on the Brain,67,17,24,,,,
28,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),4,1,38,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),58,5,38,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),32,30,10,,,,
31,up,George Harrison,Got My Mind Set On You,77,31,3,,,,
32,-,Harry Styles,Sign of the Times,-,11,28,,,,
33,-,Heart,Barracuda (Single Version),-,33,2,,,,
34,-,Dido,White Flag,-,26,13,,,,
35,-,Rihanna,Te Amo,-,25,4,,,,
36,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,4,,,,
37,down,Darren Hayes,Insatiable,16,16,23,,,,
38,down,Harry Styles,Adore You,27,4,17,24,2019-12-08,6,2020-04-19
39,-,Savage Garden,To the Moon & Back,-,28,6,,,,
40,-,Villagers of Ioannina City,Nova,-,40,2,,,,
41,-,Melisses,Ola Moiazoun Kalokairi,-,10,1,,,,
42,down,Ariana Grande,no tears left to cry,39,1,38,,,,
43,up,James Arthur,Impossible,56,14,36,,,,
44,-,Anastacia,Left Outside Alone,-,8,26,,,,
45,-,Sam Smith,Writing's On the Wall,-,17,12,,,,
46,-,Wizzard,See My Baby Jive (2006 Remastered Version),-,46,1,,,,
47,up,Ben Moody,Everything Burns (feat. Anastacia),53,47,4,,,,
48,-,Shakira,"Whenever, Wherever",-,48,2,33,2020-02-09,33,2020-02-09
49,-,Amy Winehouse,You Know I'm No Good,-,12,27,,,,
50,-,Adele,Someone Like You,-,5,27,,,,
51,down,Ed Sheeran,Perfect Duet (with Beyoncé),31,8,30,,,,
52,-,Kovacs,My Love,-,6,20,,,,
53,-,Pretenders,Human (Tin Tin Out Mix),-,53,2,,,,
54,-,Roy Orbison,You Got It,-,20,5,,,,
55,down,Emeli Sandé,"Read All About It, Pt. III",38,6,30,,,,
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,9,,,,
57,-,Kaiser Chiefs,Never Miss a Beat,-,14,1,,,,
58,down,KALEO,Way Down We Go,29,11,5,,,,
59,down,Dua Lipa,Break My Heart,12,5,17,97,2020-03-29,5,2020-06-28
60,-,Anastacia,Sick and Tired,-,36,16,,,,
61,down,Charlie Puth,Attention,28,4,33,,,,
62,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,19,,,,
63,-,Kent,Music Non Stop (English Version),-,41,3,,,,
64,down,P!nk,What About Us,17,7,37,,,,
65,down,Monsieur Minimal,Release Me,48,13,18,,,,
66,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,59,6,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,10,5,74,2020-04-19,18,2020-08-09
68,-,J-walk,Soul Vibration,-,32,5,,,,
69,down,Ville Valo & Natalia Avelon,Summer Wine,55,11,11,,,,
70,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,23,2,,,,
71,-,Sonny & Cher,I Got You Babe,-,71,1,,,,
72,-,Maître Gims & Maluma,Hola Señorita,-,6,25,,,,
73,down,Kovacs,Black Spider,51,28,2,,,,
74,up,Adele,Skyfall,85,25,22,,,,
75,down,Beyoncé,Halo,65,17,15,,,,
76,-,M. Pokora,Oblivion,-,26,9,,,,
77,-,Maggie Reilly,Wait (Remastered),-,77,2,,,,
78,-,Craig David,7 Days,-,64,2,,,,
79,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),66,4,26,,,,
80,-,Shakira,Underneath Your Clothes,-,8,20,,,,
81,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,23,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,1,,,,
83,-,Depeche Mode,Policy of Truth (Remastered),-,33,7,,,,
84,-,The Kooks,No Longer,-,84,1,,,,
85,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,49,3,,,,
86,-,Saint Etienne,Only Love Can Break Your Heart,-,31,9,,,,
87,-,P!nk,Sober,-,22,8,,,,
88,-,The Cranberries,Dreams,-,17,6,,,,
89,-,Adele,Rolling In the Deep,-,10,32,,,,
90,-,Alice Cooper,Poison (Single Version),-,23,6,,,,
91,-,John Farnham,That's Freedom,-,91,1,,,,
92,-,George Michael,Killer / Papa Was a Rollin' Stone,-,77,2,,,,
93,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,2,,,,
94,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],92,14,10,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,3,,,,
96,-,Kemopetrol,Child Is My Name,-,22,10,,,,
97,down,Christina Aguilera,Genie In a Bottle,87,21,17,,,,
98,down,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,93,1,6,,,,
99,-,Twoface,You,-,18,22,,,,
100,-,Lady Gaga,The Queen,-,35,2,,,,
