Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,13,81,2019-11-10,81,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,15,1,2019-10-06,1,2019-10-06
3,up,Ed Sheeran & Justin Bieber,I Don't Care,7,2,15,31,2019-10-06,23,2019-11-17
4,up,Mahmood,Soldi,4,1,15,,,,
5,up,KAZKA,CRY (English Version),16,2,15,,,,
6,up,Ed Sheeran,Shape of You,6,4,15,94,2020-01-05,94,2020-01-05
7,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,1,15,,,,
8,up,Maroon 5,Memories,10,3,15,36,2019-10-06,2,2019-11-17
9,down,ZAYN,Dusk Till Dawn (feat. Sia),1,1,15,,,,
10,up,Charlie Puth,Attention,15,4,10,,,,
11,up,Camila Cabello,Havana (feat. Young Thug),28,5,15,,,,
12,down,Ariana Grande,no tears left to cry,8,1,15,,,,
13,up,Natalie Imbruglia,Torn,54,11,7,,,,
14,up,Ed Sheeran,Perfect Duet (with Beyoncé),40,8,8,,,,
15,up,Depeche Mode,Enjoy the Silence,71,15,6,,,,
16,down,Maroon 5,Girls Like You (feat. Cardi B),12,4,15,,,,
17,down,Ava Max,Torn,9,5,10,41,2019-10-06,41,2019-10-06
18,up,Kygo & Whitney Houston,Higher Love,52,2,15,22,2019-10-06,20,2019-10-13
19,up,Ava Max,Sweet but Psycho,19,2,15,77,2019-10-06,77,2019-10-06
20,-,Passenger,Let Her Go,-,20,5,,,,
21,-,Bill Withers,Who Is He (And What Is He to You)?,-,21,1,,,,
22,-,Westlife,Total Eclipse of the Heart,-,21,7,,,,
23,-,John Newman,Love Me Again,-,23,1,,,,
24,down,Harry Styles,Sign of the Times,21,11,7,,,,
25,up,Oceana,Cry Cry,78,25,4,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),85,15,10,13,2019-10-06,13,2019-10-06
27,-,Alphaville,Big In Japan - Best Of-Version,-,27,1,,,,
28,up,Beyoncé,Halo,73,17,7,,,,
29,up,Adele,Skyfall,97,25,7,,,,
30,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
31,up,Dua Lipa,New Rules,33,11,14,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,32,2,,,,
33,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,33,3,,,,
34,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,2,,,,
35,-,Eurythmics,Here Comes the Rain Again,-,35,3,,,,
36,up,Kelly Clarkson,Because of You,37,8,6,,,,
37,-,Mr. Mister,Broken Wings,-,23,3,,,,
38,up,Claydee & Eleni Foureira,Loquita,51,2,15,,,,
39,up,Smiley,Dead Man Walking,53,23,4,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,40,1,,,,
41,up,Twoface,You,58,18,7,,,,
42,-,Maroon 5,This Love,-,36,2,,,,
43,up,Adele,Rolling In the Deep,66,10,11,,,,
44,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,5,,,,
45,down,Justin Bieber,Love Yourself,27,11,10,,,,
46,up,KAZKA,CRY,88,14,8,,,,
47,up,Bruno Mars,Locked Out of Heaven,55,4,13,,,,
48,down,Bruno Mars,Just the Way You Are,23,7,7,,,,
49,down,Adele,Someone Like You,14,5,11,,,,
50,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),20,4,5,,,,
51,down,Mabel,Don't Call Me Up,41,4,15,95,2019-10-13,95,2019-10-13
52,-,Emeli Sandé,My Kind of Love,-,7,8,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),34,22,6,52,2019-12-15,22,2020-02-02
54,down,Emeli Sandé,"Read All About It, Pt. III",11,6,9,,,,
55,-,Christina Aguilera,Hurt,-,23,4,,,,
56,up,CNCO & Little Mix,Reggaetón Lento (Remix),86,6,13,,,,
57,up,C:Real,With or Without You (feat. Kate),63,46,4,,,,
58,down,James Arthur,Impossible,25,14,14,,,,
59,-,Amy Macdonald,This Is the Life,-,22,1,,,,
60,down,Mahmut Orhan & Colonel Bagshot,6 Days,39,8,14,,,,
61,-,J Balvin,Ginza,-,10,1,,,,
62,-,Lucky Voice Karaoke,Like A Prayer (Madonna),-,37,1,,,,
63,down,Morandi,Kalinka,42,14,13,,,,
64,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,2,,,,
65,-,Justin Timberlake,Cry Me a River,-,10,2,,,,
66,up,Anastacia,Left Outside Alone,91,8,6,,,,
67,-,The Fray,How to Save a Life,-,67,1,,,,
68,down,Rita Ora,Let You Love Me,30,4,10,,,,
69,up,Mark F. Angelo & Shaya,Far From Everything,94,24,3,,,,
70,up,Sam Smith,Stay With Me,81,14,5,,,,
71,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,71,1,,,,
72,down,Melanie C,Never Be the Same Again,45,7,8,,,,
73,-,Maître Gims & Maluma,Hola Señorita,-,6,12,,,,
74,down,Robbie Williams,Angels,49,13,8,,,,
75,down,Lana Del Rey,Doin' Time,35,6,10,,,,
76,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,9,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,20,7,,,,
78,-,Eleni Foureira,El Ritmo Psicodélico,-,13,13,,,,
79,down,Frankie Valli & The Four Seasons,Beggin',36,26,2,,,,
80,-,OneRepublic,Counting Stars,-,29,4,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,2,5,43,2019-10-13,39,2019-11-10
82,-,Sia,Chandelier,-,20,6,,,,
83,down,P!nk,What About Us,75,7,14,,,,
84,down,Madonna,Frozen,22,21,4,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),92,32,5,,,,
86,-,Mariah Carey,My All,-,40,3,,,,
87,down,Darren Hayes,Insatiable,56,16,8,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,12,7,,,,
89,down,No Doubt,Don't Speak,74,21,5,,,,
90,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,5,,,,
91,-,Rihanna,Rude Boy,-,86,1,,,,
92,-,Nikos Oikonomopoulos,Kathimerina,-,4,11,,,,
93,-,Kadebostany,Save Me,-,86,1,,,,
94,down,Imany,You Will Never Know,72,15,6,,,,
95,down,Reamonn,Tonight,48,17,4,,,,
96,-,Toto,Africa (Single Version),-,16,1,,,,
97,-,Depeche Mode,Personal Jesus,-,32,2,,,,
98,-,Kemopetrol,Child Is My Name,-,22,2,,,,
99,down,Hurts,Wonderful Life,50,24,10,,,,
100,down,Nelly Furtado,Say It Right,80,18,6,,,,
