Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,6,1,21,,,,
2,up,Josephine,Tilefono,4,2,29,,,,
3,up,Georgios Sabanis,Poios Ticheros,8,1,4,,,,
4,down,Anastasia,Ligo Ligo,1,1,22,,,,
5,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),7,3,23,,,,
6,up,Aspa,Ela,17,4,5,,,,
7,down,Melisses,Gia Mena Vradiase,3,1,21,,,,
8,down,Dimos Anastasiadis,S' Agapao Akoma,2,2,24,,,,
9,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],5,2,25,,,,
10,up,Panos Kiamos,Ena Magazi Apopse,13,10,2,,,,
11,up,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],11,11,2,,,,
12,down,Petros Iakovidis,Odos Tsimiski,10,5,19,,,,
13,-,Helena Paparizou,To Fili Tis Zois,-,13,16,,,,
14,up,Anastasia,Amarties,16,1,42,,,,
15,down,Giorgos Sabanis,Ase Me Na Se Prosecho,14,1,39,,,,
16,down,Petros Iakovidis & Josephine,Geia Sou,9,7,26,,,,
17,-,Giannis Doras,Den Prepi Den Prepi,-,17,1,,,,
18,down,Aspa,Staxti,12,3,31,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,25,7,47,,,,
20,-,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),-,8,1,,,,
21,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),18,11,7,,,,
22,up,Konstantinos Argiros,Tipota Esi,23,1,44,,,,
23,down,Nikos Makropoulos,Eho Erota Mazi Sou,22,6,45,,,,
24,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),35,24,27,,,,
25,down,Giorgos Mazonakis,An M' Akous,19,1,61,,,,
26,down,Eleni Foureira,Aeraki (To Thiliko),21,2,67,,,,
27,up,Josephine,Kyma Mou,33,8,24,,,,
28,up,Helena Paparizou & Antique,Ti Ti,30,5,31,,,,
29,up,Josephine,Pirkaya,31,13,4,,,,
30,down,Eleni Foureira & Hawk,Aya,28,14,8,,,,
31,down,Glass Animals,Heat Waves,15,6,42,75,2021-02-28,71,2021-03-07
32,down,Måneskin,Beggin,29,1,69,,,,
33,up,Josephine,Ta Kalytera Paidia,68,4,49,,,,
34,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,34,4,43,,,,
35,up,Helena Paparizou,Gia Pia Agapi,41,1,79,,,,
36,-,Stan,Gia Dio (Demo Version),-,11,34,,,,
37,down,OneRepublic,Sunshine (feat. AISHA),27,14,10,,,,
38,-,Onirama,Ksimeronei Kai Vradiazei,-,37,4,,,,
39,-,Bruno Mars,24K Magic,-,16,9,,,,
40,up,Anna Vissi,Aima (feat. Daphne Lawrence),45,18,22,,,,
41,up,Ilias Vrettos,Katalave To,73,41,2,,,,
42,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,36,17,67,,,,
43,-,Lizzo,About Damn Time,-,43,11,,,,
44,down,Vasiliki Ntanta,Arrostia Mou,26,16,7,,,,
45,up,Natassa Bofiliou,Koita Me,47,18,68,,,,
46,-,Manos Loizos,O Dromos,-,46,1,,,,
47,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,49,28,6,,,,
48,-,Iron Maiden,The Clairvoyant,-,48,1,,,,
49,-,Giannis Tergiakis,Tha Eimai Gia Panta,-,17,4,,,,
50,-,Beds and Beats,Big Show,-,50,2,,,,
51,down,Imagine Dragons,Enemy (Radio Edit),50,35,23,,,,
52,down,Evangelia & Eleni Foureira,Perder Control,51,34,25,,,,
53,down,Giorgos Mazonakis,Agapo Simeni,52,37,47,,,,
54,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,43,20,101,,,,
55,down,Aspa & Mad Clip,Oh No,39,18,13,,,,
56,up,Helena Paparizou,Deja Vu (feat. Marseaux),75,2,84,,,,
57,down,Ilias Vrettos,Os To Apeiro,24,6,13,,,,
58,-,Ryan Cabrera,True,-,1,18,,,,
59,up,Dua Lipa,Love Again,69,5,66,96,2020-04-05,96,2020-04-05
60,down,Konstantinos Argiros & Rack,Telika,53,1,56,,,,
61,down,Josephine,Paliopaido,59,4,73,,,,
62,down,Demy,Fimes Lene,60,19,4,,,,
63,up,Petros Iakovidis,Sagapao Sou Fonaksa,65,2,118,,,,
64,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),61,17,88,,,,
65,down,Josephine,Ego,46,1,111,,,,
66,down,Nikos Makropoulos,Den Peirazi,55,12,23,,,,
67,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),32,4,22,,,,
68,up,Nafsica,Mia Kardia,70,18,14,,,,
69,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,3,,,,
70,-,Rena Morfi,Otan Sou Horevo,-,67,4,,,,
71,up,Adele,Can I Get It,88,8,45,,,,
72,up,Kianna,Psychedelia,89,72,2,,,,
73,-,Mina,Se telefonando,-,73,1,,,,
74,down,Petros Iakovidis,Mono Esena,57,57,2,,,,
75,-,Elli Kokkinou,Gia Fantasou,-,28,1,,,,
76,-,Depeche Mode,Precious,-,40,3,,,,
77,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,83,15,70,,,,
78,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,76,,,,
79,-,Roy Orbison,I Drove All Night,-,72,2,,,,
80,down,Sakis Rouvas,Sta Kalitera Mou,67,2,55,,,,
81,-,Autodrive,Rooty Toot,-,81,1,,,,
82,-,Nikos Oikonomopoulos,Valto Terma,-,6,101,,,,
83,-,C:Real,With or Without You (feat. Kate),-,46,16,,,,
84,-,Giorgos Sabanis,Kati San Asteri,-,1,53,,,,
85,-,Cyndi Lauper,I Drove All Night,-,19,5,,,,
86,down,Rihanna,Diamonds,78,13,15,,,,
87,-,Anastasios Rammos,Se Dio Mono Matia,-,8,104,,,,
88,down,Kings & Trannos,Madame,48,16,29,,,,
89,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,9,,,,
90,-,Nikos Vertis,Matia Mou Glika,-,90,1,,,,
91,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,97,2,97,,,,
92,-,Yannis Kotsiras,Kathe Fora,-,34,13,,,,
93,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,9,,,,
94,-,Eleonora Zouganeli,Tarifas,-,28,8,,,,
95,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,89,,,,
96,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,4,42,,,,
97,-,Petros Iakovidis,Mi Thimonis,-,1,89,,,,
98,down,Nikos Oikonomopoulos,De S' Agapao,77,34,63,,,,
99,-,Natassa Bofiliou,Folegandros,-,30,24,,,,
100,down,Vegas,Pio Psila,80,28,39,,,,
