Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Anastasia,Simadi,2,1,19,,,,
3,up,Georgios Sabanis,Alli Mia Agapi,4,1,5,,,,
4,down,Georgios Sabanis,Mono Me Sena,3,1,26,,,,
5,up,Anastasia,Mi Milas,7,3,29,,,,
6,up,Eleni Foureira & Mc daddy,Oh Mami,6,1,24,,,,
7,up,Despina Vandi,S' Agapao Kai Den Pao Kala,9,2,3,,,,
8,down,Helena Paparizou,De Mou Ta Leei Kala,5,3,19,,,,
9,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,1,1,,,,
10,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),8,4,22,,,,
11,down,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,18,,,,
12,up,Eleni Foureira & Display,Kolima,13,2,4,,,,
13,up,Giannis Ploutarhos,Papse Epitelous,15,4,7,,,,
14,down,Anastasia,Mystiko,12,1,49,,,,
15,-,Vasilis Karras,Hyma Sto Kyma,-,11,1,,,,
16,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,14,10,7,,,,
17,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),11,1,51,,,,
18,up,Kings & Despina Vandi,Ya Habibi,19,2,31,,,,
19,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),24,3,74,,,,
20,-,Stereo MC's,Deep Down & Dirty (Two Lone Swordsmen Remix),-,20,1,,,,
21,up,Onirama,8 Lepta,25,11,19,,,,
22,down,Georgios Sabanis,Poios Ticheros,16,1,55,,,,
23,up,Eleni Foureira,Aeraki (To Thiliko),28,2,118,,,,
24,up,Jain,Makeba,34,12,9,,,,
25,-,INXS,Disappear,-,25,1,,,,
26,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,2,76,,,,
27,up,Georgios Sabanis,Gennimeni,27,1,72,,,,
28,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),17,4,20,,,,
29,-,The Hooters,Satellite,-,29,2,,,,
30,down,Nikos Apergis,Kommati Tis Zois Mou,20,11,121,,,,
31,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,23,6,,,,
32,up,Nikos Ikonomopoulos,Gia Paradigma,33,18,25,,,,
33,-,Adele,Rolling In the Deep,-,10,54,,,,
34,up,Giorgos Mazonakis,Pnigomai,44,1,42,,,,
35,down,Josephine,Tilefono,22,2,74,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),23,21,44,,,,
37,-,The Cranberries,Salvation,-,37,1,,,,
38,up,Petros Iakovidis,Sagapao Sou Fonaksa,57,2,168,,,,
39,down,Josephine,Ego,31,1,148,,,,
40,up,Giorgos Sabanis,Min Anisiheis,41,28,87,,,,
41,down,Anastasia,Ligo Ligo,35,1,71,,,,
42,down,Michalis Hatzigiannis,To S' Agapo,29,25,25,,,,
43,down,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,30,19,6,,,,
44,up,Dimos Anastasiadis,S' Agapao Akoma,61,2,74,,,,
45,-,The Stranglers,Always the Sun,-,45,1,,,,
