Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,9,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,2,1,30,,,,
3,up,Petros Iakovidis,Mou Lipses Poli,3,3,9,,,,
4,up,Sakis Rouvas,Pare Me Agkalia,4,2,9,,,,
5,up,Josephine,Paliopaido,8,4,9,,,,
6,up,Panos Kiamos,Ypervoles,6,3,2,,,,
7,down,Helena Paparizou,Gia Pia Agapi,5,1,14,,,,
8,down,Panos Kiamos,Sta Hirotera,7,3,9,,,,
9,up,Josephine,Ego,14,1,54,,,,
10,up,Petros Iakovidis,Mi Thimonis,10,1,46,,,,
11,up,Christos Holidis,Poula Me,11,4,19,,,,
12,up,Eleni Foureira,Aeraki (To Thiliko),16,2,2,,,,
13,down,Petros Iakovidis,Sagapao Sou Fonaksa,9,2,54,,,,
14,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,23,1,36,,,,
15,up,Sia,Unstoppable,22,1,91,81,2019-11-10,81,2019-11-10
16,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,12,9,4,,,,
17,down,Giorgos Mazonakis,Ores Mikres,15,1,54,,,,
18,down,Giorgos Sabanis,Agria Thalassa,13,1,55,,,,
19,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),24,2,36,,,,
20,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,28,2,44,,,,
21,down,Tamta & Mente Fuerte,Den Eisai Edo,18,1,41,,,,
22,up,Anastasios Rammos,Se Dio Mono Matia,37,8,55,,,,
23,down,Joanné,Twist In My Sobriety,21,5,3,,,,
24,down,Dua Lipa,Levitating,19,14,31,74,2020-04-05,74,2020-04-05
25,up,Nea,Some Say,35,17,50,84,2020-03-01,84,2020-03-01
26,up,Harry Styles,Watermelon Sugar,27,5,62,85,2019-11-17,2,2020-08-23
27,down,Helena Paparizou,Deja Vu (feat. Marseaux),20,2,22,,,,
28,up,Onirama & Locomondo,Kalokairi,34,22,3,,,,
29,up,Vasiliki Ntanta,Trelainomai,32,29,3,,,,
30,up,Dua Lipa,Love Again,38,5,9,96,2020-04-05,96,2020-04-05
31,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),29,27,3,,,,
32,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,53,29,53,,,,
33,up,Josephine,Ti,36,23,51,,,,
34,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,43,,,,
35,down,Pix Lax & Christos Mastoras,Na Me Thimithis,26,16,8,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,1,55,,,,
37,up,Panos Kiamos,Eipa Ki Ego,44,3,36,,,,
38,down,Nikos Apergis,Kommati Tis Zois Mou,33,11,52,,,,
39,up,Josephine,Magia,62,10,44,,,,
40,-,Giannis Panos,Arvanitis (Instrumental),-,17,3,,,,
41,up,Måneskin,Beggin,58,1,4,,,,
42,up,Eleni Foureira,Dokimase Me,60,2,22,,,,
43,up,Melisses,Misi Kardia,72,5,56,,,,
44,up,Ariana Grande,no tears left to cry,54,1,85,,,,
45,-,Natassa Bofiliou,Koita Me,-,18,25,,,,
46,down,Mad Clip & Josephine,Fimi,43,7,32,,,,
47,up,Lena Zevgara,Oneira,47,18,43,,,,
48,down,Stan,Opou Vgei,45,16,3,,,,
49,down,Nikos Vertis,Fige,40,17,54,,,,
50,up,Giannis Haroulis,Melagxolia,76,35,2,,,,
51,up,Helena Paparizou,Se Xeno Soma,57,1,46,,,,
52,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),55,29,52,,,,
53,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,11,,,,
54,down,Eleonora Zouganeli,To Kokkino Potami,46,22,52,,,,
55,up,Melisses,Ola Moiazoun Kalokairi,64,10,41,,,,
56,-,Antonis Remos,I nihta duo kommatia,-,17,20,,,,
57,-,Yannis Kotsiras,Kathe Fora,-,34,4,,,,
58,down,Keti Garbi,Anemodarmena Ipsi,48,27,16,,,,
59,-,Konstantinos Argiros,Mazi Sou,-,14,50,,,,
60,-,Christina Aguilera,Genie In a Bottle,-,21,22,,,,
61,up,Eleni Foureira,Fuego,68,29,10,,,,
62,up,Malu,Tous Eipes Pos (Pop Version),97,19,40,,,,
63,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,45,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,45,31,2019-10-06,23,2019-11-17
65,down,Nikos Oikonomopoulos,Valto Terma,39,6,59,,,,
66,down,Ilias Kampakakis,Ola Einai Sto Mialo,51,20,3,,,,
67,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,17,10,4,,,,
68,-,Padelis Padelidis,De Se Sighoro (Sto 'ha Pi),-,66,2,,,,
69,down,Ilias Kampakakis,Me Anasa Kommeni,65,14,52,,,,
70,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),30,17,51,,,,
71,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,94,25,50,,,,
72,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,22,,,,
73,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,55,,,,
74,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,31,17,94,2021-01-31,47,2021-03-07
75,up,Giorgos Sabanis,Mono Esy,83,6,20,,,,
76,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Poso... (Quanto T'ho Amato),98,61,4,,,,
77,-,Panos Mouzourakis,Mperdemenos,-,32,3,,,,
78,-,Antonis Remos,Einai stigmes,-,60,17,,,,
79,-,Konstantinos Argiros,Paidi Gennaio,-,23,41,,,,
80,-,Antonis Remos,Ta Savvata,-,37,19,,,,
81,down,Nikos Economopoulos,Ola Gia Sena,61,37,26,,,,
82,-,"Mariza Rizou, Panos Mouzourakis & Yannis Christodoulopoulos",Petao,-,28,1,,,,
83,down,Nikos Vertis,Thimose Apopse I Kardia,49,47,30,,,,
84,down,Jasmine Thompson,Let Her Go,75,26,4,,,,
85,up,Tamta,S' Agapo,92,24,51,,,,
86,down,Rena Morfi,Otan Sou Horevo,67,67,2,,,,
87,up,Dimos Anastasiadis,An M' Agapas,90,55,4,,,,
88,up,Dimitris Karadimos,Perno Tin Efthini,93,34,30,,,,
89,down,Ilias Vrettos,Fonaxe Me,63,36,14,,,,
90,down,Nikos Oikonomopoulos,Gia Kapio Logo,41,17,48,,,,
91,-,Konstantinos Argiros,Poso?,-,14,39,,,,
92,-,Natassa Bofiliou,Folegandros,-,30,13,,,,
93,down,Michalis Hatzigiannis,Monos Mou,87,26,6,,,,
94,-,Onirama,Ah Na Se Xehnaga,-,6,46,,,,
95,down,Stefanos Korkolis,Skoni Ke Thripsala,71,42,4,,,,
96,down,Nikos Oikonomopoulos,De S' Agapao,42,34,40,,,,
97,down,Mariza Rizou,Mazi Sou Sto Fos,96,37,2,,,,
98,down,Nikos Oikonomopoulos,Kathimerina,85,4,68,,,,
99,down,Nikos Vertis,Giati To Metanionis,82,30,42,,,,
100,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,100,1,,,,
