Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,19,,,,
2,up,Josephine,Tilefono,5,2,27,,,,
3,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,23,,,,
4,down,Melisses,Gia Mena Vradiase,3,1,19,,,,
5,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,21,,,,
6,up,Petros Iakovidis,Odos Tsimiski,7,5,17,,,,
7,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),9,4,20,,,,
8,up,Dimos Anastasiadis,S' Agapao Akoma,14,2,22,,,,
9,up,Petros Iakovidis & Josephine,Geia Sou,15,7,24,,,,
10,down,Anastasia,Ligo Ligo,8,1,20,,,,
11,up,Aspa,Staxti,12,3,29,,,,
12,up,Ryan Cabrera,True,13,1,17,,,,
13,down,Georgios Sabanis,Poios Ticheros,6,1,2,,,,
14,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),11,11,5,,,,
15,up,Natasa Theodoridou,Ah!,32,15,6,,,,
16,up,Giorgos Sabanis,Ase Me Na Se Prosecho,23,1,37,,,,
17,up,Konstantinos Argiros,Tipota Esi,20,1,42,,,,
18,up,Giorgos Mazonakis,An M' Akous,21,1,59,,,,
19,up,Eleni Foureira,Aeraki (To Thiliko),25,2,65,,,,
20,down,Anastasia,Amarties,18,1,40,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,28,7,45,,,,
22,down,Måneskin,Beggin,19,1,67,,,,
23,down,Glass Animals,Heat Waves,10,6,40,75,2021-02-28,71,2021-03-07
24,up,Eleni Foureira & Hawk,Aya,24,14,6,,,,
25,up,Nikos Makropoulos,Eho Erota Mazi Sou,27,6,43,,,,
26,down,Giannis Tergiakis,Tha Eimai Gia Panta,17,17,3,,,,
27,down,Ilias Kampakakis,Den Xehniese,26,26,13,,,,
28,down,Vasiliki Ntanta,Arrostia Mou,16,16,5,,,,
29,-,Konstantinos Argiros & Rack,Telika,-,1,54,,,,
30,up,Ilias Vrettos,Os To Apeiro,31,6,11,,,,
31,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,29,28,4,,,,
32,down,Josephine,Kyma Mou,30,8,22,,,,
33,down,Helena Paparizou & Antique,Ti Ti,22,5,29,,,,
34,up,JMKaraoke,24K Magic (Karaoke Version),34,20,50,,,,
35,up,Aspa & Mad Clip,Oh No,63,18,11,,,,
36,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,45,4,41,,,,
37,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),56,24,25,,,,
38,up,Giorgos Mazonakis,Agapo Simeni,86,37,45,,,,
39,up,Petros Iakovidis,Sagapao Sou Fonaksa,39,2,116,,,,
40,down,Kings & Trannos,Madame,38,16,27,,,,
41,down,Nikos Makropoulos,O Vardaris Stin Athina,33,33,2,,,,
42,-,Giannis Panos,Arvanitis (Instrumental),-,17,11,,,,
43,-,OneRepublic,Sunshine (feat. AISHA),-,14,8,,,,
44,down,Helena Paparizou,Gia Pia Agapi,43,1,77,,,,
45,down,Nikos Makropoulos,Den Peirazi,41,12,21,,,,
46,down,Onirama,Ksimeronei Kai Vradiazei,37,37,3,,,,
47,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,68,20,99,,,,
48,down,Helena Paparizou,Deja Vu (feat. Marseaux),40,2,82,,,,
49,-,Nafsica,Mia Kardia,-,18,12,,,,
50,down,Στέλιος Διονυσίου,Θα Τη Χωθώ Σε Κάποιο Μπαρ,44,44,2,,,,
51,up,Imagine Dragons,Enemy (Radio Edit),59,35,21,,,,
52,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),78,36,22,,,,
53,up,Aspa,Ela,83,4,3,,,,
54,down,Josephine,Paliopaido,36,4,71,,,,
55,-,Nikos Ikonomopoulos,Doro Gia Sena,-,55,1,,,,
56,-,Yannis Kotsiras,Kathe Fora,-,34,12,,,,
57,up,Josephine,Ego,64,1,109,,,,
58,-,Andriana Babali,Sikose Kyma,-,58,1,,,,
59,up,Giorgos Mazonakis,Dianikterevo,94,7,87,,,,
60,down,Josephine,Ta Kalytera Paidia,52,4,47,,,,
61,up,Natassa Bofiliou,Koita Me,70,18,66,,,,
62,down,Sakis Rouvas,Sta Kalitera Mou,54,2,53,,,,
63,up,Petros Iakovidis,Asto,80,7,38,,,,
64,down,Evangelia & Eleni Foureira,Perder Control,58,34,23,,,,
65,up,Giorgos Livanis,Pou Kai Pou,93,32,18,,,,
66,-,Vegas,Pio Psila,-,28,37,,,,
67,up,Demy,Fimes Lene,71,19,2,,,,
68,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,18,20,,,,
69,down,Josephine,Pirkaya,42,13,2,,,,
70,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,100,17,65,,,,
71,up,Adele,Can I Get It,75,8,43,,,,
72,down,Dua Lipa,Love Again,65,5,64,96,2020-04-05,96,2020-04-05
73,-,Cher,Dov'è L'amore,-,26,17,,,,
74,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,88,,,,
75,down,Joanné,Twist In My Sobriety,61,5,63,,,,
76,up,Giorgos Sabanis,Kati San Asteri,89,1,52,,,,
77,-,Katy Garbi,Kivotos,-,40,3,,,,
78,down,Sia,Unstoppable,47,1,152,81,2019-11-10,81,2019-11-10
79,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),73,4,41,,,,
80,-,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),-,36,1,,,,
81,up,Anastasios Rammos,Se Dio Mono Matia,88,8,103,,,,
82,down,Lizzo,About Damn Time,67,43,10,,,,
83,-,Dua Lipa,Levitating,-,14,69,74,2020-04-05,74,2020-04-05
84,-,Nea,Some Say,-,17,85,84,2020-03-01,84,2020-03-01
85,-,Eleonora Zouganeli,Deftera Klidia,-,23,18,,,,
86,-,Dimos Moutsis & Sotiria Bellou,De Les Kouventa,-,86,3,,,,
87,-,Stan,Gia Dio (Demo Version),-,11,33,,,,
88,-,Melina Kana,Milo Gia Sena,-,62,2,,,,
89,-,Maraveyas,Pou Na Vro Mia Na Sou Miazi,-,89,1,,,,
90,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),69,17,86,,,,
91,-,Eleonora Zouganeli,Ti Na Leme Tora,-,76,3,,,,
92,-,Giorgos Sabanis,Mono Ex Epafis,-,30,23,,,,
93,-,Hristos Nikolopoulos & Takis Binis,Ke Fouma - Fouma (feat. Laiki Horodia),-,93,1,,,,
94,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,95,,,,
95,up,Shawn Mendes & Camila Cabello,Señorita,97,1,124,1,2019-10-06,1,2019-10-06
96,-,Michalis Hatzigiannis,Oti Ki an Po,-,29,2,,,,
97,-,Panos Mouzourakis,Mperdemenos,-,32,11,,,,
98,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,8,,,,
99,down,Giorgos Mazonakis,Ores Mikres,82,1,111,,,,
100,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,21,,,,
