Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,31,81,2019-11-10,81,2019-11-10
2,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,17,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,33,1,2019-10-06,1,2019-10-06
4,down,Ed Sheeran & Justin Bieber,I Don't Care,3,2,33,31,2019-10-06,23,2019-11-17
5,up,Maroon 5,Girls Like You (feat. Cardi B),10,4,32,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,1,33,,,,
7,-,Kovacs,My Love,-,6,16,,,,
8,down,Ariana Grande,no tears left to cry,6,1,33,,,,
9,up,ZAYN,Dusk Till Dawn (feat. Sia),11,1,33,,,,
10,up,Camila Cabello,Havana (feat. Young Thug),33,5,33,,,,
11,-,Natalie Imbruglia,Torn,-,11,20,,,,
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,2,17,43,2019-10-13,39,2019-11-10
13,-,Roxette,The Look,-,13,3,100,2019-12-15,100,2019-12-15
14,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),59,14,3,,,,
15,-,The Cardigans,My Favourite Game,-,15,9,,,,
16,up,Ed Sheeran,Shape of You,39,4,33,94,2020-01-05,94,2020-01-05
17,-,Sam Smith,Writing's On the Wall,-,17,10,,,,
18,up,Dua Lipa,Break My Heart,26,5,12,97,2020-03-29,5,2020-06-28
19,down,KAZKA,CRY (English Version),7,2,33,,,,
20,down,Adele,Rolling In the Deep,17,10,28,,,,
21,up,Harry Styles,Adore You,54,4,12,24,2019-12-08,6,2020-04-19
22,down,Maroon 5,Memories,4,3,33,36,2019-10-06,2,2019-11-17
23,-,R.E.M.,The One I Love,-,23,4,,,,
24,-,Johnny Logan,Hold Me Now,-,24,1,,,,
25,up,Ava Max,Sweet but Psycho,29,2,33,77,2019-10-06,77,2019-10-06
26,up,Justin Bieber,Love Yourself,27,11,26,,,,
27,-,Republica,Ready To Go (Radio Mix),-,27,1,,,,
28,down,P!nk,What About Us,14,7,32,,,,
29,-,Nikos Makropoulos,Tha Pernao Kala,-,29,3,,,,
30,down,Monsieur Minimal,Release Me,13,13,13,,,,
31,down,Lana Del Rey,Doin' Time,25,6,28,,,,
32,-,Raining Pleasure,Dance of the Dogs,-,32,1,,,,
33,-,Duffy,Stepping Stone,-,26,8,,,,
34,-,Dua Lipa,Be the One,-,31,3,,,,
35,up,Bruno Mars,Locked Out of Heaven,60,4,29,,,,
36,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,36,1,,,,
37,-,Transvision Vamp,I Want Your Love,-,37,1,,,,
38,-,The Stranglers,Golden Brown,-,31,5,,,,
39,down,Rita Ora,Let You Love Me,12,4,26,,,,
40,up,Harry Styles,Watermelon Sugar,66,5,3,85,2019-11-17,2,2020-08-23
41,up,Bazzi,Myself,58,13,10,,,,
42,up,Trans-X,Living On Video,49,42,2,,,,
43,-,Bros,When Will I Be Famous?,-,37,1,,,,
44,up,No Doubt,Don't Speak,93,21,23,,,,
45,-,Christina Aguilera,Genie In a Bottle,-,21,14,,,,
46,up,Passenger,Let Her Go,95,20,20,,,,
47,down,J-walk,Soul Vibration,43,32,4,,,,
48,-,Jennifer Lopez,Ain't Your Mama,-,48,1,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),88,30,5,,,,
50,-,Harry Styles,Sign of the Times,-,11,24,,,,
51,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,6,,,,
52,down,Ed Sheeran,Perfect Duet (with Beyoncé),15,8,26,,,,
53,-,LP,Other People,-,19,12,,,,
54,down,Emeli Sandé,"Read All About It, Pt. III",44,6,25,,,,
55,up,Darren Hayes,Insatiable,91,16,19,,,,
56,-,James,Senorita,-,32,9,,,,
57,-,Madonna,Frozen,-,21,15,,,,
58,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,36,1,,,,
59,down,Bruno Mars,Just the Way You Are,45,7,18,,,,
60,-,New Radicals,You Get What You Give,-,60,1,,,,
61,-,MIKA,"Relax, Take It Easy (Acoustic)",-,54,3,,,,
62,up,Imany,You Will Never Know,84,15,23,,,,
63,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,42,8,,,,
64,-,Gogo Romaiou,Den Ksereis Ti Theleis,-,64,1,,,,
65,down,Amy Winehouse,You Know I'm No Good,63,12,23,,,,
66,-,Depeche Mode,Enjoy the Silence,-,15,15,,,,
67,down,James Arthur,Impossible,32,14,31,,,,
68,down,M. Pokora,Oblivion,48,26,8,,,,
69,down,Rihanna,Love on the Brain,31,17,19,,,,
70,down,Sia,Cheap Thrills,34,24,18,,,,
71,down,Adele,Set Fire to the Rain,67,10,21,,,,
72,down,Kygo & Whitney Houston,Higher Love,53,2,33,22,2019-10-06,20,2019-10-13
73,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,7,,,,
74,down,Adele,Skyfall,46,25,19,,,,
75,-,Aloe Blacc,Wake Me Up (Acoustic),-,14,7,,,,
76,down,Tanita Tikaram,Twist in My Sobriety,68,23,16,,,,
77,-,Savage Garden,To the Moon & Back,-,28,3,,,,
78,-,Jedward,Under Pressure (Ice Ice Baby) [feat. Vanilla Ice] [Radio Edit],-,78,1,,,,
79,-,Depeche Mode,Never Let Me Down Again,-,48,2,,,,
80,-,Saint Etienne,Only Love Can Break Your Heart,-,31,8,,,,
81,down,Grace,You Don't Own Me (feat. G-Eazy),78,16,19,,,,
82,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,1,,,,
83,-,Kemopetrol,Child Is My Name,-,22,8,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,7,87,2019-10-20,28,2019-12-08
85,-,The Lightning Seeds,Lucky You,-,85,1,,,,
86,down,Kelly Clarkson,Because of You,50,8,23,,,,
87,down,Dua Lipa,New Rules,64,11,30,,,,
88,down,Anastacia,Left Outside Alone,83,8,22,,,,
89,-,Shakira,Underneath Your Clothes,-,8,17,,,,
90,-,Camila Cabello,Liar,-,10,20,23,2019-10-06,14,2019-10-27
91,-,Craig David,Walking Away,-,8,14,,,,
92,down,Hooverphonic,Mad About You (Orchestra Version),90,35,7,,,,
93,-,Kent,Music Non Stop (English Version),-,41,1,,,,
94,-,Mahmood,Soldi,-,1,32,,,,
95,down,Depeche Mode,Personal Jesus,65,32,6,,,,
96,-,Chris Rea,Looking For the Summer,-,96,1,,,,
97,-,Ellie Goulding,Burn,-,68,1,,,,
98,-,Maroon 5,This Love,-,36,7,,,,
99,-,Tasos Pilarinos,Downtown (Radio Mix),-,34,1,,,,
100,down,Charlie Puth,Attention,23,4,28,,,,
