Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,1,1,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
3,up,James Blunt,You're Beautiful,4,1,4,,,,
4,-,Panos Kiamos,Giortazo,-,4,1,,,,
5,up,Ariana Grande,no tears left to cry,5,1,4,,,,
6,down,Mahmood,Soldi,3,1,4,,,,
7,up,Kygo & Whitney Houston,Higher Love,11,2,4,22,2019-10-06,20,2019-10-13
8,down,Ava Max,Sweet but Psycho,7,2,4,77,2019-10-06,77,2019-10-06
9,up,Claydee & Eleni Foureira,Loquita,10,2,4,,,,
10,up,Ava Max,So Am I,16,5,4,69,2019-10-06,69,2019-10-06
11,up,Sam Smith,How Do You Sleep?,26,11,4,8,2019-10-06,6,2019-10-13
12,down,Mabel,Don't Call Me Up,8,4,4,95,2019-10-13,95,2019-10-13
13,up,Camila Cabello,Liar,49,10,4,23,2019-10-06,14,2019-10-27
14,up,Maroon 5,Memories,17,3,4,36,2019-10-06,2,2019-11-17
15,up,Rita Ora,Let You Love Me,100,4,4,,,,
16,down,Maroon 5,Girls Like You (feat. Cardi B),9,4,4,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,13,2,4,31,2019-10-06,23,2019-11-17
18,down,KAZKA,CRY (English Version),12,2,4,,,,
19,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),15,1,4,,,,
20,up,Eleni Foureira,El Ritmo Psicodélico,20,13,4,,,,
21,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),23,10,2,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,8,4,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),18,1,4,,,,
24,down,Maître Gims & Maluma,Hola Señorita,19,6,4,,,,
25,up,Billie Eilish,bad guy,39,20,4,5,2019-10-06,5,2019-10-06
26,down,Camila Cabello,Havana (feat. Young Thug),22,5,4,,,,
27,-,Makis Dimakis,Harem  (Giorgos Reisopoulos Remix),-,27,1,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,28,4,,,,
29,down,Ed Sheeran,Shape of You,25,4,4,94,2020-01-05,94,2020-01-05
30,-,Nikos Oikonomopoulos,Kathimerina,-,4,3,,,,
31,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),69,11,2,,,,
32,up,Camila Cabello,Havana (Live),77,32,2,,,,
33,-,Club Music,Club Music,-,8,1,,,,
34,down,Morandi,Kalinka,27,14,4,,,,
35,up,CNCO & Little Mix,Reggaetón Lento (Remix),43,6,4,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",72,36,2,,,,
37,up,Céline Dion,Blue Christmas,38,31,2,,,,
38,-,Eurythmics,Here Comes the Rain Again,-,35,1,,,,
39,down,Nikos Oikonomopoulos,Valto Terma,6,6,3,,,,
40,up,Christos Mastoras & Dimitris Basis,Ena Lepto,61,7,2,,,,
41,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,41,1,,,,
42,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,2,,,,
43,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],32,9,2,,,,
44,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,2,,,,
45,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,2,13,2019-10-06,13,2019-10-06
46,up,Train,Shake Up Christmas,52,15,2,,,,
47,down,Ilias Kampakakis,Ipotithete,35,35,2,,,,
48,down,*NSYNC,All I Want Is You (This Christmas),45,30,2,,,,
49,down,Jonas Brothers,Sucker,41,11,4,32,2019-10-06,32,2019-10-06
50,-,Augie Rios,Dónde Está Santa Claus?,-,35,1,,,,
51,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,1,,,,
52,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,52,3,,,,
53,-,Tamta,Sex With Your Ex,-,37,1,,,,
54,-,MIKA,"Relax, Take It Easy (Acoustic)",-,54,1,,,,
55,up,Mabel,Mad Love (Blinkie Remix),65,33,3,,,,
56,down,James Arthur,Impossible,42,14,3,,,,
57,up,Alec Benjamin,Let Me Down Slowly,64,15,4,,,,
58,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,58,1,,,,
59,-,Adele,Rolling In the Deep,-,10,1,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,60,1,,,,
61,up,Mahmut Orhan & Colonel Bagshot,6 Days,94,8,3,,,,
62,up,Reina Miley,Nothing Breaks Like a Heart,62,62,3,,,,
63,-,Lisa Stansfield,All Around the World,-,63,1,,,,
64,up,Justin Bieber,Love Yourself,78,11,2,,,,
65,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,36,1,,,,
66,up,Britney Spears,My Prerogative,99,49,2,,,,
67,-,Santana,Aranjuez / Maria Maria (Live),-,42,1,,,,
68,down,Robbie Williams,Me and My Monkey,53,30,2,,,,
69,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],91,2,2,,,,
70,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",59,18,2,,,,
71,-,Petros Iakovidis,Vradia Aksimerota,-,71,1,,,,
72,-,Giorgos Mazonakis,Ena Keno,-,53,2,,,,
73,down,P!nk,What About Us,56,7,3,,,,
74,down,LP,Other People,55,19,3,,,,
75,-,Lizzo,Truth Hurts,-,28,1,15,2019-10-06,15,2019-10-06
76,-,Saxtribution,Get Lucky – Daft Punk Tribute,-,76,1,,,,
77,-,Cock Robin,The Promise You Made,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,21,1,,,,
79,-,Jona Lewie,Stop the Cavalry,-,79,1,,,,
80,-,Lizz Wright,My Heart,-,62,2,,,,
81,-,Sabrina Claudio,Rumors (feat. ZAYN),-,40,1,,,,
82,-,Cyndi Lauper,I Drove All Night,-,19,2,,,,
83,-,Albert King,Blues at Sunrise,-,83,1,,,,
84,down,Amy Winehouse,You Know I'm No Good,71,12,2,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,85,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,79,4,2,,,,
87,-,Belinda Carlisle,Leave a Light On,-,48,1,,,,
88,-,The Black Eyed Peas,Meet Me Halfway,-,88,1,,,,
89,down,Adele,Set Fire to the Rain,60,10,3,,,,
90,-,Giorgos Sabanis,Logia Pou Kaine,-,29,1,,,,
91,down,Elias,Thinking of You,67,47,2,,,,
92,-,Sting,Desert Rose,-,71,1,,,,
93,-,Madonna,Like a Prayer,-,75,1,,,,
94,down,Jason Mraz,I'm Yours,63,63,2,,,,
95,-,Sia,Cheap Thrills,-,24,3,,,,
96,down,Dua Lipa,New Rules,30,11,3,,,,
97,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,1,,,,
98,-,Sunao Inami,2016-0916,-,98,1,,,,
99,-,E-Clip,Existence,-,99,1,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,86,1,,,,
