Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,16,81,2019-11-10,81,2019-11-10
2,up,Ava Max,Sweet but Psycho,14,2,18,77,2019-10-06,77,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,18,1,2019-10-06,1,2019-10-06
4,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),1,1,18,,,,
5,up,Ed Sheeran,Shape of You,7,4,18,94,2020-01-05,94,2020-01-05
6,down,Ariana Grande,no tears left to cry,3,1,18,,,,
7,up,Maroon 5,Memories,10,3,18,36,2019-10-06,2,2019-11-17
8,up,ZAYN,Dusk Till Dawn (feat. Sia),8,1,18,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),9,4,18,,,,
10,down,KAZKA,CRY (English Version),6,2,18,,,,
11,up,Dua Lipa,New Rules,21,11,17,,,,
12,-,Shakira,Underneath Your Clothes,-,8,6,,,,
13,down,Mahmood,Soldi,12,1,18,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,18,31,2019-10-06,23,2019-11-17
15,down,Charlie Puth,Attention,11,4,13,,,,
16,-,Justin Bieber,Love Yourself,-,11,12,,,,
17,-,Beyoncé,Halo,-,17,8,,,,
18,up,Natalie Imbruglia,Torn,58,11,10,,,,
19,-,Nikos Makropoulos,Που Είσαι,-,10,4,,,,
20,down,Camila Cabello,Havana (feat. Young Thug),13,5,18,,,,
21,-,Passenger,Let Her Go,-,20,7,,,,
22,up,Ava Max,Torn,23,5,13,41,2019-10-06,41,2019-10-06
23,up,Mabel,Don't Call Me Up,48,4,18,95,2019-10-13,95,2019-10-13
24,-,Jamiroquai,Blow Your Mind (Remastered 2006),-,24,1,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,1,,,,
26,-,Amy Winehouse,You Know I'm No Good,-,12,9,,,,
27,up,Lana Del Rey,Doin' Time,29,6,13,,,,
28,up,Melanie C,Never Be the Same Again,53,7,11,,,,
29,-,Adele,Someone Like You,-,5,13,,,,
30,-,Al Bano Carrisi & Romina Power,Felicità,-,30,1,,,,
31,down,Duffy,Mercy,26,20,2,,,,
32,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,2,,,,
33,-,Nikos Oikonomopoulos,Kathimerina,-,4,13,,,,
34,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,2,,,,
35,up,Mahmut Orhan & Colonel Bagshot,6 Days,47,8,17,,,,
36,-,Emeli Sandé,"Read All About It, Pt. III",-,6,11,,,,
37,-,Morcheeba,Paris sur Mer (feat. Benjamin Biolay),-,37,1,,,,
38,down,Rihanna,Love on the Brain,31,17,4,,,,
39,down,Kygo & Whitney Houston,Higher Love,15,2,18,22,2019-10-06,20,2019-10-13
40,-,Tanita Tikaram,Twist in My Sobriety,-,23,7,,,,
41,-,Blackmore's Night,Ocean Gypsy,-,41,1,,,,
42,down,Ed Sheeran,Perfect Duet (with Beyoncé),30,8,11,,,,
43,-,Jennifer Lopez,If You Had My Love,-,18,1,,,,
44,down,Nelly Furtado,Say It Right,18,18,8,,,,
45,down,Claydee & Eleni Foureira,Loquita,37,2,18,,,,
46,up,James,Senorita,62,32,3,,,,
47,up,Rita Ora,Let You Love Me,89,4,13,,,,
48,up,No Doubt,Don't Speak,76,21,8,,,,
49,up,Morandi,Kalinka,85,14,16,,,,
50,down,Harry Styles,Sign of the Times,25,11,10,,,,
51,up,Harry Styles,Adore You,52,4,4,24,2019-12-08,6,2020-04-19
52,-,Christina Aguilera,Genie In a Bottle,-,21,6,,,,
53,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),84,4,7,,,,
54,up,LP,Suspicion,68,52,2,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,20,10,,,,
56,-,Dr. Alban & Jessica Folcker,Around the World,-,56,1,,,,
57,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,42,2,,,,
58,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,28,2,,,,
59,up,Camila Cabello,My Oh My (feat. DaBaby),83,22,8,52,2019-12-15,22,2020-02-02
60,-,Craig David,Walking Away,-,8,7,,,,
61,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,2,,,,
62,up,Adrian Sina,Angel (feat. Sandra N.),87,16,5,,,,
63,-,Daft Punk,Giorgio by Moroder,-,63,2,,,,
64,-,The Cranberries,Linger,-,58,2,,,,
65,-,Adele,Rolling In the Deep,-,10,13,,,,
66,-,James Blunt,You're Beautiful,-,1,11,,,,
67,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,67,1,,,,
68,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,68,1,,,,
69,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,6,,,,
70,-,Madonna,Frozen,-,21,6,,,,
71,-,J Balvin,Ginza,-,10,2,,,,
72,-,Maria Mena,Just Hold Me,-,72,1,,,,
73,down,Anastacia,Sick and Tired,36,36,7,,,,
74,-,Melanie C,I Turn To You,-,20,2,,,,
75,-,Simply Red,Stars,-,28,3,,,,
76,-,Petros Iakovidis,Katse Kala,-,76,1,,,,
77,down,Bruno Mars,Locked Out of Heaven,44,4,16,,,,
78,-,IU,Blueming,-,78,1,,,,
79,-,Daniel Powter,Bad Day,-,11,1,,,,
80,-,The Cranberries,Dreams,-,17,2,,,,
81,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,33,4,,,,
82,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,15,,,,
83,-,Haddaway,What Is Love,-,83,1,,,,
84,-,Nice Little Penguins,Flying,-,84,1,,,,
85,-,Sandra,In the Heat of the Night,-,43,1,,,,
86,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,71,2,,,,
87,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,87,1,,,,
88,down,Kelly Clarkson,Because of You,45,8,9,,,,
89,-,Robbie Williams,Angels,-,13,10,,,,
90,down,P!nk,What About Us,57,7,17,,,,
91,down,Hurts,Wonderful Life,56,24,13,,,,
92,down,Twoface,You,41,18,9,,,,
93,-,David Bowie,Lady Grinning Soul (2013 Remastered Version),-,66,1,,,,
94,-,Enrique Iglesias,Hero,-,38,3,,,,
95,-,Jason Donovan,Too Many Broken Hearts,-,95,1,,,,
96,-,The Edgar Broughton Band,House of Turnabout,-,64,1,,,,
97,down,The Cardigans,My Favourite Game,61,15,4,,,,
98,-,Cher,Strong Enough,-,22,2,,,,
99,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,2,25,2019-10-06,25,2019-10-06
100,-,Oceana,Cry Cry,-,25,5,,,,
