Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,10,,,,
2,up,Kings & Despina Vandi,Ya Habibi,3,2,15,,,,
3,down,Eleni Foureira & Mc daddy,Oh Mami,2,1,8,,,,
4,up,Spandau Ballet,True,7,1,40,,,,
5,up,Antonis Remos & Mente Fuerte,Poso Thelo,23,5,2,,,,
6,down,Anastasia,Mystiko,4,1,33,,,,
7,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),9,1,35,,,,
8,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),6,4,6,,,,
9,down,Anastasia,Mi Milas,5,3,13,,,,
10,up,Helena Paparizou,De Mou Ta Leei Kala,10,3,3,,,,
11,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),8,4,4,,,,
12,up,Onirama,8 Lepta,27,11,3,,,,
13,down,Anastasia,Simadi,11,1,3,,,,
14,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],15,2,60,,,,
15,up,Georgios Sabanis,Poios Ticheros,20,1,39,,,,
16,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),22,3,58,,,,
17,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,27,,,,
18,down,Giorgos Mazonakis,Pnigomai,12,1,26,,,,
19,up,Konstantinos Christoforou & Doody,Me Allous,19,18,10,,,,
20,down,Josephine,Berdemata,17,13,3,,,,
21,up,Måneskin,Beggin,21,1,103,,,,
22,down,Eleni Foureira,Sigkinitika 'Sigkinithika',13,3,29,,,,
23,up,Eleni Foureira,Aeraki (To Thiliko),26,2,102,,,,
24,up,Glass Animals,Heat Waves,38,6,76,75,2021-02-28,71,2021-03-07
25,up,Anastasia,Amarties,32,1,77,,,,
26,down,Georgios Sabanis,Gennimeni,25,1,56,,,,
27,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,39,27,8,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),45,21,28,,,,
29,up,Melisses,Ola Moiazoun Kalokairi,31,10,75,,,,
30,up,Sakis Rouvas,Ta Kaka Pedia,36,11,5,,,,
31,down,Ilias Vrettos,Os To Apeiro,28,6,48,,,,
32,down,Helena Paparizou,Fevgo,18,4,31,,,,
33,down,Nikos Apergis,Kommati Tis Zois Mou,24,11,105,,,,
34,down,Petros Iakovidis,Sagapao Sou Fonaksa,33,2,152,,,,
35,up,Ed Sheeran,Eyes Closed,40,30,10,,,,
36,up,Dimitris Mitropanos,Thes,68,21,54,,,,
37,down,Giorgos Mazonakis,An M' Akous,29,1,96,,,,
38,up,Michalis Hatzigiannis,Kosmima Tis Lypis,54,31,23,,,,
39,down,Nikos Economopoulos,Eglima Kardias,34,19,19,,,,
40,up,Nikos Economopoulos,Ola Gia Sena,57,37,37,,,,
41,up,Eros Ramazzotti,Un Attimo Di Pace,98,22,25,,,,
42,up,Stelios Rokkos,Ta Kalokairia,47,39,6,,,,
43,down,Anastasia,Ligo Ligo,35,1,57,,,,
44,up,Dimitris Mitropanos,Otan Eho Esena,50,23,70,,,,
45,down,Michalis Hatzigiannis,Kapnos,41,27,7,,,,
46,up,Rihanna,Diamonds,78,13,23,,,,
47,up,George Michael,Freedom! '90 (Remastered),82,11,17,,,,
48,up,Michalis Hatzigiannis,Etsi Se Thelo,56,34,7,,,,
49,up,Giorgos Tsalikis,Apothimena (feat. Charis Savva),53,32,11,,,,
50,down,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,44,26,6,,,,
51,down,Nikos Makropoulos,Eho Erota Mazi Sou,49,6,79,,,,
52,up,Sunrise Avenue,Fairytale Gone Bad,65,40,6,,,,
53,-,The Animals,It's My Life,-,53,2,,,,
54,down,Giorgos Sabanis,Mi Milas,43,24,45,,,,
55,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,55,1,,,,
56,up,Cher,Dov'è L'amore,79,26,28,,,,
57,-,Dua Lipa,Dance The Night,-,15,2,,,,
58,down,Aspa,Moni Mou,46,46,3,,,,
59,up,Giorgos Mazonakis,Ores Mikres,64,1,146,,,,
60,up,Stelios Rokkos,Emeina Edo,67,30,12,,,,
61,down,Dimos Anastasiadis,S' Agapao Akoma,59,2,59,,,,
62,up,Antonis Remos,Dio Psemmata,77,31,48,,,,
63,-,Elli Kokkinou,Pame Gia Alla,-,63,1,,,,
64,up,Sia,Unstoppable,86,1,181,81,2019-11-10,81,2019-11-10
65,down,Josephine,Tilefono,51,2,62,,,,
66,up,Claude,Ladada (Mes Derniers Mots),80,48,12,,,,
67,-,New Order,True Faith '94,-,36,1,,,,
68,up,Michalis Hatzigiannis,To Party,72,57,4,,,,
69,up,Konstantinos Argiros & Rack,Telika,70,1,80,,,,
70,down,Antonis Remos,Mia Anapnoi,55,21,10,,,,
71,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,33,5,,,,
72,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,6,,,,
73,up,Petros Iakovidis,Odos Tsimiski,75,5,54,,,,
74,-,Giorgos Papadopoulos,Soma Me Soma,-,74,2,,,,
75,up,Nikos Ikonomopoulos,Mi Figis Tora,96,29,42,,,,
76,-,Konstantinos Argiros & Sakis Rouvas,SoK,-,34,9,,,,
77,-,Konstantinos Argiros,Ti Na To Kano,-,19,58,,,,
78,down,Michalis Hatzigiannis,To Kalitero Psema,16,16,30,,,,
79,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,79,2,,,,
80,-,Eleonora Zouganeli,Magkia,-,43,2,,,,
81,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",76,65,5,,,,
82,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,-,43,7,,,,
83,-,Babis Stokas,Ki Emeina Edo,-,83,1,,,,
84,-,Imiskoubria & Mariletta,Pame Oloi Mazi Se Mia Paralia,-,84,2,,,,
85,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,55,,,,
86,-,Stan,Gia Dio (Demo Version),-,11,48,,,,
87,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,99,,,,
88,-,Panos Mouzourakis,Mperdemenos,-,32,20,,,,
89,up,Anastasios Rammos,Se Dio Mono Matia,92,8,121,,,,
90,-,Bon Jovi,It's My Life,-,38,2,,,,
91,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,22,,,,
92,down,Dua Lipa,Love Again,71,5,75,96,2020-04-05,96,2020-04-05
93,-,Imagine Dragons,Enemy (Radio Edit),-,35,34,,,,
94,-,JMKaraoke,24K Magic (Karaoke Version),-,20,61,,,,
95,-,Eleonora Zouganeli,To Kokkino Potami,-,22,79,,,,
96,-,Moby,First Cool Hive,-,96,1,,,,
97,down,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),42,39,16,,,,
98,-,Ed Sheeran,Perfect,-,47,3,,,,
99,-,Michalis Hatzigiannis,Plai Plai,-,80,3,,,,
100,-,Mad Clip & Eleni Foureira,Mporei,-,55,11,,,,
