Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mystiko,3,1,16,,,,
2,up,Spandau Ballet,True,2,1,23,,,,
3,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),6,1,18,,,,
4,up,Giorgos Mazonakis,Pnigomai,4,1,9,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,5,10,,,,
6,up,Georgios Sabanis,Poios Ticheros,7,1,22,,,,
7,up,Anna Vissi,Gazoza,10,3,13,,,,
8,up,Helena Paparizou,Fevgo,8,4,14,,,,
9,up,Dimos Anastasiadis,S' Agapao Akoma,11,2,42,,,,
10,down,Eleni Foureira,Sigkinitika 'Sigkinithika',9,3,12,,,,
11,up,Ilias Vrettos,Os To Apeiro,13,6,31,,,,
12,up,Anastasia,Ligo Ligo,12,1,40,,,,
13,down,P!nk,True Love (feat. Lily Allen),1,1,6,,,,
14,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),15,3,41,,,,
15,down,Josephine,Tilefono,14,2,47,,,,
16,up,Petros Iakovidis,Odos Tsimiski,17,5,37,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),19,2,85,,,,
18,up,Anastasia,Amarties,18,1,60,,,,
19,up,Josephine,Kathrefti Kathreftaki Mou,64,19,2,,,,
20,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],24,2,43,,,,
21,up,Georgios Sabanis,Gennimeni,31,1,39,,,,
22,up,Glass Animals,Heat Waves,25,6,60,75,2021-02-28,71,2021-03-07
23,-,Eleonora Zouganeli,Deftera Klidia,-,23,22,,,,
24,up,Madonna,Back That Up To The Beat (demo version),29,24,8,,,,
25,up,Stan,Ligo,28,24,8,,,,
26,up,Giorgos Mazonakis,An M' Akous,32,1,79,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),40,21,11,,,,
28,up,Dimos Anastasiadis,Ena Thelo Mporei,46,28,3,,,,
29,up,Joanné,Twist In My Sobriety,35,5,80,,,,
30,up,Giorgos Sabanis,Mono Ex Epafis,47,30,28,,,,
31,up,Sia,Unstoppable,57,1,165,81,2019-11-10,81,2019-11-10
32,down,Natassa Bofiliou,Koita Me,27,18,85,,,,
33,up,Nikos Makropoulos,Eho Erota Mazi Sou,54,6,63,,,,
34,up,Giorgos Sabanis,Prin Peis S' Agapo,49,21,55,,,,
35,up,Aspa,Staxti,51,3,49,,,,
36,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),53,4,40,,,,
37,down,Konstantinos Argiros & Sakis Rouvas,SoK,34,34,7,,,,
38,up,Giorgos Sabanis,Min Anisiheis,38,28,73,,,,
39,up,JMKaraoke,24K Magic (Karaoke Version),96,20,58,,,,
40,up,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,65,29,2,,,,
41,up,Eleni Foureira,Caramela (Greek Version),77,22,86,,,,
42,-,Måneskin,Beggin,-,1,86,,,,
43,down,Giorgos Mazonakis,Ores Mikres,37,1,129,,,,
44,down,Anastasia,An Eisai Ena Asteri,42,29,6,,,,
45,-,Giannis Panos,Arvanitis (Instrumental),-,17,20,,,,
46,down,Josephine,Ego,16,1,129,,,,
47,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,69,,,,
48,up,Nikos Apergis,Kommati Tis Zois Mou,97,11,92,,,,
49,-,Happy Mondays,Bob's Yer Uncle (2007 Remastered),-,49,1,,,,
50,down,Nikos Economopoulos,Eglima Kardias,48,19,3,,,,
51,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),59,29,40,,,,
52,up,Rihanna,Diamonds,63,13,20,,,,
53,-,The George Baker Selection,Little Green Bag,-,53,1,,,,
54,up,Antonis Remos,I nihta duo kommatia,61,17,60,,,,
55,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,42,,,,
56,down,Stan,De Me Xeris (Mixed),20,20,64,,,,
57,-,Elli Paspala,Na Valo Ta Metaxota,-,44,1,,,,
58,-,Joanné,Tom's Diner,-,49,2,,,,
59,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,59,5,,,,
60,-,Onirama & Lakis Papadopoulos,Giristroula,-,60,1,,,,
61,-,Giorgos Sabanis,Mono An Thes Emena,-,25,4,,,,
62,-,Heart,Barracuda (Single Version),-,33,3,,,,
63,up,Nikos Oikonomopoulos,De S' Agapao,94,34,70,,,,
64,up,Harry Styles,Watermelon Sugar,74,5,106,85,2019-11-17,2,2020-08-23
65,-,Adele,Rolling In the Deep,-,10,39,,,,
66,-,Sam Smith & Kim Petras,Unholy,-,13,1,,,,
67,-,Josephine,Paliopaido,-,4,88,,,,
68,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,72,,,,
69,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),52,24,45,,,,
70,-,Antonis Remos,Dio Psemmata,-,31,40,,,,
71,-,10cc,Dreadlock Holiday,-,30,1,,,,
72,up,Giorgos Sabanis,Kati San Asteri,89,1,62,,,,
73,-,Michalis Hatzigiannis,Anapoda,-,30,12,,,,
74,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,29,,,,
75,-,Giorgos Sabanis,Mono Esy,-,6,28,,,,
76,-,Giorgos Mazonakis,Dianikterevo,-,7,98,,,,
77,up,Michalis Hatzigiannis,Akatallili Skini,81,43,20,,,,
78,-,Justin Timberlake,Cry Me a River,-,10,9,,,,
79,down,Onirama,Metaniono,75,22,2,,,,
80,down,Petros Iakovidis,Sagapao Sou Fonaksa,58,2,136,,,,
81,down,Dionisis Shinas,Artistas,43,10,15,,,,
82,up,Dimitris Mitropanos,Thes,99,21,45,,,,
83,-,Mad Clip & Eleni Foureira,Mporei,-,55,1,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,60,6,,,,
85,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,16,,,,
86,-,Joss Stone,Victim of a Foolish Heart,-,86,1,,,,
87,down,Giorgos Sabanis,Ase Me Na Se Prosecho,78,1,55,,,,
88,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),98,39,7,,,,
89,up,Michalis Hatzigiannis,Kosmima Tis Lypis,90,31,9,,,,
90,down,Melisses,Gia Mena Vradiase,45,1,39,,,,
91,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,86,31,13,,,,
92,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,19,,,,
93,down,Christos Mastoras,Den Eho Idea,76,16,51,,,,
94,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,30,,,,
95,-,Dionisis Shinas,Siginonounta Dohia,-,32,48,,,,
96,down,Michalis Hatzigiannis,Pou Einai I Agapi,62,9,13,,,,
97,down,Michalis Hatzigiannis,To S' Agapo,26,25,8,,,,
98,down,Helena Paparizou,Deja Vu (feat. Marseaux),39,2,102,,,,
99,-,Nelly Furtado,Say It Right,-,18,24,,,,
100,-,Melisses,Ola Moiazoun Kalokairi,-,10,65,,,,
