Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,2,1,3,,,,
2,down,Giorgos Sabanis,Kati San Asteri,1,1,3,,,,
3,up,Eleni Foureira,Aeraki (To Thiliko),4,2,13,,,,
4,down,Petros Iakovidis,Tatouaz,3,2,3,,,,
5,up,Helena Paparizou,Gia Pia Agapi,7,1,25,,,,
6,up,Måneskin,Beggin,9,1,15,,,,
7,up,Dua Lipa,Love Again,18,5,20,96,2020-04-05,96,2020-04-05
8,down,Giorgos Mazonakis,An M' Akous,6,1,7,,,,
9,up,Panos Kiamos,Ypervoles,11,3,13,,,,
10,down,Sakis Rouvas,Sta Kalitera Mou,5,2,7,,,,
11,up,Konstantinos Christoforou,Signomi,98,4,2,,,,
12,down,Joanné,Twist In My Sobriety,8,5,14,,,,
13,down,Giorgos Mazonakis,Tosa Vradia,12,1,41,,,,
14,down,Helena Paparizou,Mia Stagona Amartia,10,6,7,,,,
15,up,Dimos Anastasiadis,Tora Milao Ego,23,15,8,,,,
16,down,Panos Kiamos,Sta Hirotera,14,3,20,,,,
17,down,Giorgos Sabanis,Tipota,13,1,20,,,,
18,down,Tamta & Mente Fuerte,Den Eisai Edo,16,1,52,,,,
19,up,Petros Iakovidis,Mi Thimonis,22,1,57,,,,
20,up,Pix Lax & Christos Mastoras,Na Me Thimithis,20,16,19,,,,
21,down,Giorgos Sabanis,Agria Thalassa,15,1,66,,,,
22,down,Sia,Unstoppable,19,1,102,81,2019-11-10,81,2019-11-10
23,down,Giorgos Mazonakis,Ores Mikres,17,1,65,,,,
24,up,Helena Paparizou,Deja Vu (feat. Marseaux),28,2,33,,,,
25,up,Harry Styles,Watermelon Sugar,30,5,73,85,2019-11-17,2,2020-08-23
26,up,Christos Holidis,Poula Me,38,4,30,,,,
27,up,Coyot,Remember,50,27,2,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,29,20,56,,,,
29,down,Sakis Rouvas,Pare Me Agkalia,24,2,20,,,,
30,up,Nikos Vertis,Fige,54,17,65,,,,
31,up,Petros Iakovidis,Mou Lipses Poli,39,3,20,,,,
32,down,Josephine,Ego,26,1,65,,,,
33,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,44,2,55,,,,
34,-,Josephine,Magia,-,10,54,,,,
35,up,Nikos Apergis,Kommati Tis Zois Mou,49,11,63,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,27,1,95,1,2019-10-06,1,2019-10-06
37,down,Petros Iakovidis,Sagapao Sou Fonaksa,33,2,65,,,,
38,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,31,1,47,,,,
39,down,Anastasios Rammos,Se Dio Mono Matia,37,8,66,,,,
40,up,JMKaraoke,24K Magic (Karaoke Version),58,20,20,,,,
41,up,Keti Garbi,Anemodarmena Ipsi,68,27,25,,,,
42,down,Eleni Foureira,Fuego,40,29,21,,,,
43,up,Vegas,Pio Psila,66,28,21,,,,
44,down,Josephine,Ti,41,23,62,,,,
45,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,38,,,,
46,-,Giorgos Sabanis,Mi Milas,-,24,25,,,,
47,up,Christos Mastoras & Dimitris Basis,Ena Lepto,73,7,60,,,,
48,up,Eleonora Zouganeli,To Kokkino Potami,79,22,61,,,,
49,down,Josephine,Paliopaido,32,4,20,,,,
50,up,Natassa Bofiliou,Gia Panta,62,29,4,,,,
51,up,Konstantinos Argiros,Paidi Gennaio,88,23,49,,,,
52,up,Ilias Kampakakis,Me Anasa Kommeni,55,14,63,,,,
53,up,Mario Frangoulis,Luna Rossa,53,53,2,,,,
54,-,Charlie Puth,Attention,-,54,1,,,,
55,down,Helena Paparizou,Se Xeno Soma,48,1,56,,,,
56,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),83,2,46,,,,
57,-,Konstantinos Argiros,To Syberasma,-,45,13,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],65,58,3,,,,
59,down,Helena Paparizou,To Fili Tis Zois,46,13,2,,,,
60,-,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,-,9,14,,,,
61,up,Malu,Tous Eipes Pos (Pop Version),74,19,48,,,,
62,-,Michalis Hatzigiannis,Aisthimata,-,62,4,,,,
63,down,Mad Clip & Josephine,Fimi,43,7,43,,,,
64,-,Melisses,Misi Kardia,-,5,66,,,,
65,up,Panos Kiamos,Eipa Ki Ego,71,3,46,,,,
66,-,Giorgos Sabanis,Mono Esy,-,6,22,,,,
67,-,Antonis Remos,I nihta duo kommatia,-,17,26,,,,
68,-,Dimitris Mitropanos,Otan Eho Esena,-,23,36,,,,
69,-,Antonis Remos,Ta Savvata,-,37,22,,,,
70,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,89,29,62,,,,
71,up,Ilias Kampakakis,Tetia Nihta,78,45,24,,,,
72,-,Dimitris Karadimos,Perno Tin Efthini,-,34,38,,,,
73,-,Nikos Vertis,An Eisai Ena Asteri,-,33,3,,,,
74,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,4,,,,
75,up,Stefanos Korkolis,Skoni Ke Thripsala,99,42,7,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,81,2,52,31,2019-10-06,23,2019-11-17
77,-,Nikos Oikonomopoulos,De S' Agapao,-,34,42,,,,
78,down,Katy Garbi,Kormia Hamena (feat. Fivos),70,18,46,,,,
79,-,Dua Lipa,Levitating,-,14,41,74,2020-04-05,74,2020-04-05
80,up,Maroon 5,Memories,84,3,51,36,2019-10-06,2,2019-11-17
81,-,Dionisis Shinas,Siginonounta Dohia,-,32,29,,,,
82,-,Giorgos Mazonakis,Dianikterevo,-,7,53,,,,
83,-,Giorgos Sabanis,Mono Ex Epafis,-,30,18,,,,
84,-,Antonis Remos,Mono Mi Mou Pis Pos M' Agapas,-,84,7,,,,
85,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,12,,,,
86,down,Ariana Grande,no tears left to cry,61,1,96,,,,
87,down,Glykeria,Oti Agapo Einai Diko Sou,36,36,7,,,,
88,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,16,,,,
89,down,Giorgos Giannias,Etoimazo Taxidi,21,18,31,,,,
90,down,Panos Kiamos,Katse Kai Metra,57,37,28,,,,
91,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,51,,,,
92,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,14,,,,
93,-,Konstantinos Argiros,Osa Niotho,-,36,43,,,,
94,-,Christos Holidis,Agapi Tha Pei,-,26,1,,,,
95,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,25,,,,
96,-,Melisses,Ola Moiazoun Kalokairi,-,10,49,,,,
97,-,Giorgos Sabanis,Mono an Thes Emena,-,53,3,,,,
98,-,Locked Out Of Heaven,Locked Out of Heaven,-,98,1,,,,
99,down,Natasa Theodoridou,As' Ta Ola Ki Ela,77,34,12,,,,
100,-,Katy Garbi,To Lathos Mou,-,31,1,,,,
