Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,7,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,-,5 Seconds of Summer,She Looks So Perfect (Live),-,3,1,,,,
4,up,Mahmood,Soldi,4,1,7,,,,
5,up,Claydee & Eleni Foureira,Loquita,10,2,7,,,,
6,down,Clara Anastácia,Anastácia,3,3,2,,,,
7,up,Maître Gims & Maluma,Hola Señorita,9,6,7,,,,
8,up,Maroon 5,Memories,11,3,7,36,2019-10-06,2,2019-11-17
9,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],26,9,5,,,,
10,up,KAZKA,CRY (English Version),14,2,7,,,,
11,up,Ava Max,Sweet but Psycho,16,2,7,77,2019-10-06,77,2019-10-06
12,down,Ed Sheeran & Justin Bieber,I Don't Care,7,2,7,31,2019-10-06,23,2019-11-17
13,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,1,7,,,,
14,up,Sia,Unstoppable,90,1,5,81,2019-11-10,81,2019-11-10
15,up,ZAYN,Dusk Till Dawn (feat. Sia),22,1,7,,,,
16,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),12,10,5,,,,
17,up,Andy Williams,It's the Most Wonderful Time of the Year,30,8,3,,,,
18,up,Ed Sheeran,Shape of You,21,4,7,94,2020-01-05,94,2020-01-05
19,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),19,11,5,,,,
20,down,Maroon 5,Girls Like You (feat. Cardi B),17,4,7,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),23,5,7,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,68,22,2,,,,
23,up,Billie Eilish,bad guy,29,20,7,5,2019-10-06,5,2019-10-06
24,up,Céline Dion,Christmas Eve,43,24,3,,,,
25,down,Ava Max,So Am I,5,5,7,69,2019-10-06,69,2019-10-06
26,-,Sarah Connor,Christmas In My Heart,-,26,1,,,,
27,down,CNCO & Little Mix,Reggaetón Lento (Remix),6,6,7,,,,
28,down,Mabel,Don't Call Me Up,15,4,7,95,2019-10-13,95,2019-10-13
29,-,Nikos Oikonomopoulos,Kathimerina,-,4,5,,,,
30,down,Ariana Grande,no tears left to cry,18,1,7,,,,
31,up,Céline Dion,Blue Christmas,41,31,5,,,,
32,up,Alec Benjamin,Let Me Down Slowly,34,15,7,,,,
33,down,Eleni Foureira,El Ritmo Psicodélico,28,13,7,,,,
34,-,Mabel,Mad Love (Blinkie Remix),-,33,5,,,,
35,down,Ava Max,Torn,27,5,2,41,2019-10-06,41,2019-10-06
36,up,P!nk,What About Us,37,7,6,,,,
37,up,Céline Dion,Feliz Navidad,93,37,3,,,,
38,down,Kygo & Whitney Houston,Higher Love,24,2,7,22,2019-10-06,20,2019-10-13
39,down,*NSYNC,All I Want Is You (This Christmas),31,30,5,,,,
40,-,Ariana Grande,7 rings,-,6,1,58,2019-10-06,51,2020-01-05
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,8,7,,,,
42,up,Christos Mastoras & Dimitris Basis,Ena Lepto,79,7,5,,,,
43,-,Club Music,Club Music,-,8,2,,,,
44,down,Dua Lipa,New Rules,13,11,6,,,,
45,down,Morandi,Kalinka,32,14,7,,,,
46,up,Ilias Kampakakis,Ipotithete,46,35,4,,,,
47,-,Nikos Oikonomopoulos,Valto Terma,-,6,5,,,,
48,down,Sam Smith,How Do You Sleep?,35,11,7,8,2019-10-06,6,2019-10-13
49,up,Antonis Remos,Ola Ta Dakria,87,12,2,,,,
50,down,Tamta,Sex With Your Ex,40,37,4,,,,
51,-,Natasa Theodoridou,Ah!,-,15,3,,,,
52,down,Camila Cabello,Liar,45,10,7,23,2019-10-06,14,2019-10-27
53,-,Giorgos Mazonakis,Ena Keno,-,53,3,,,,
54,down,Justin Bieber,Love Yourself,33,11,4,,,,
55,up,Bruno Mars,Locked Out of Heaven,58,4,5,,,,
56,up,Mahmut Orhan & Colonel Bagshot,6 Days,92,8,6,,,,
57,-,ABC,A Christmas We Deserve,-,57,1,,,,
58,-,Chris Rea,Driving Home for Christmas,-,27,1,45,2019-12-22,45,2019-12-22
59,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,8,1,,,,
60,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),63,60,2,,,,
61,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],44,14,5,,,,
62,down,Adele,Someone Like You,49,5,5,,,,
63,down,James Arthur,Impossible,38,14,6,,,,
64,up,Melanie C,Never Be the Same Again,82,7,2,,,,
65,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,65,1,,,,
66,up,Train,Shake Up Christmas,70,15,5,,,,
67,-,Robbie Williams,Angels,-,13,2,,,,
68,-,Nikos Vertis,Ftaio,-,55,3,,,,
69,-,Petros Iakovidis,Agkalia,-,12,2,,,,
70,-,Stelios Rokkos,Makari,-,45,3,,,,
71,down,Emeli Sandé,My Kind of Love,62,7,3,,,,
72,-,Panos Kiamos,Simadi Mou,-,72,1,,,,
73,-,Konstantinos Argiros,Mazi Sou,-,14,1,,,,
74,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,1,,,,
75,-,Antonis Remos,I Zoi Allios,-,55,2,,,,
76,-,KAZKA,CRY,-,14,1,,,,
77,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,1,52,2019-12-15,22,2020-02-02
78,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],55,2,4,,,,
79,-,Crazy Town,Butterfly,-,68,1,,,,
80,down,Sunrise Avenue,Fairytale Gone Bad (Acoustic Version),36,36,2,,,,
81,-,Giorgos Mazonakis,Agapo Simeni,-,37,1,,,,
82,-,Ilias Vrettos,Ora Monaxias,-,51,1,,,,
83,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,65,1,,,,
84,-,John Lennon,Imagine,-,53,1,,,,
85,down,Helena Paparizou,It is Christmas (English Version),47,47,2,,,,
86,-,Petros Iakovidis,Vradia Aksimerota,-,71,3,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),78,15,5,13,2019-10-06,13,2019-10-06
88,-,Robbie Williams,Rudolph,-,88,1,,,,
89,down,Robbie Williams,Let's Not Go Shopping,39,39,4,,,,
90,-,Hurts,Wonderful Life,-,24,4,,,,
91,down,Adele,Rolling In the Deep,57,10,4,,,,
92,-,Adele,Set Fire to the Rain,-,10,4,,,,
93,-,Bruno Mars,Just the Way You Are,-,7,2,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,48,1,,,,
95,-,Petros Iakovidis,Gela Mou,-,31,1,,,,
96,-,Ferruccelli,Νύχτα Στην Πόλη,-,84,1,,,,
97,down,Lana Del Rey,Doin' Time,60,6,3,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,1,,,,
99,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,36,2,,,,
100,-,Kadebostany,Mind if I Stay (Addal Remix),-,100,1,,,,
