Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,8,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,2,1,29,,,,
3,up,Petros Iakovidis,Mou Lipses Poli,5,3,8,,,,
4,down,Sakis Rouvas,Pare Me Agkalia,3,2,8,,,,
5,up,Helena Paparizou,Gia Pia Agapi,7,1,13,,,,
6,-,Panos Kiamos,Ypervoles,-,3,1,,,,
7,down,Panos Kiamos,Sta Hirotera,4,3,8,,,,
8,up,Josephine,Paliopaido,8,4,8,,,,
9,up,Petros Iakovidis,Sagapao Sou Fonaksa,15,2,53,,,,
10,down,Petros Iakovidis,Mi Thimonis,9,1,45,,,,
11,down,Christos Holidis,Poula Me,10,4,18,,,,
12,up,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,13,9,3,,,,
13,down,Giorgos Sabanis,Agria Thalassa,11,1,54,,,,
14,down,Josephine,Ego,12,1,53,,,,
15,down,Giorgos Mazonakis,Ores Mikres,14,1,53,,,,
16,-,Eleni Foureira,Aeraki (To Thiliko),-,2,1,,,,
17,up,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,19,10,3,,,,
18,up,Tamta & Mente Fuerte,Den Eisai Edo,24,1,40,,,,
19,up,Dua Lipa,Levitating,20,14,30,74,2020-04-05,74,2020-04-05
20,up,Helena Paparizou,Deja Vu (feat. Marseaux),23,2,21,,,,
21,up,Joanné,Twist In My Sobriety,37,5,2,,,,
22,down,Sia,Unstoppable,18,1,90,81,2019-11-10,81,2019-11-10
23,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,17,1,35,,,,
24,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),25,2,35,,,,
25,-,Lena Zevgara,Karma,-,25,1,,,,
26,up,Pix Lax & Christos Mastoras,Na Me Thimithis,27,16,7,,,,
27,down,Harry Styles,Watermelon Sugar,21,5,61,85,2019-11-17,2,2020-08-23
28,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,16,2,43,,,,
29,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),31,27,2,,,,
30,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),51,17,50,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,58,1,85,1,2019-10-06,1,2019-10-06
32,up,Vasiliki Ntanta,Trelainomai,50,29,2,,,,
33,up,Nikos Apergis,Kommati Tis Zois Mou,43,11,51,,,,
34,down,Onirama & Locomondo,Kalokairi,22,22,2,,,,
35,down,Nea,Some Say,34,17,49,84,2020-03-01,84,2020-03-01
36,up,Josephine,Ti,48,23,50,,,,
37,down,Anastasios Rammos,Se Dio Mono Matia,26,8,54,,,,
38,up,Dua Lipa,Love Again,56,5,8,96,2020-04-05,96,2020-04-05
39,up,Nikos Oikonomopoulos,Valto Terma,69,6,58,,,,
40,up,Nikos Vertis,Fige,45,17,53,,,,
41,up,Nikos Oikonomopoulos,Gia Kapio Logo,92,17,47,,,,
42,-,Nikos Oikonomopoulos,De S' Agapao,-,34,39,,,,
43,down,Mad Clip & Josephine,Fimi,42,7,31,,,,
44,up,Panos Kiamos,Eipa Ki Ego,52,3,35,,,,
45,down,Stan,Opou Vgei,30,16,2,,,,
46,down,Eleonora Zouganeli,To Kokkino Potami,40,22,51,,,,
47,down,Lena Zevgara,Oneira,39,18,42,,,,
48,up,Keti Garbi,Anemodarmena Ipsi,83,27,15,,,,
49,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,29,,,,
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,1,54,,,,
51,down,Ilias Kampakakis,Ola Einai Sto Mialo,41,20,2,,,,
52,-,Mihalis Rakintzis,Dikos Sou Gia Pada,-,52,1,,,,
53,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,75,29,52,,,,
54,down,Ariana Grande,no tears left to cry,49,1,84,,,,
55,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),70,29,51,,,,
56,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,13,,,,
57,up,Helena Paparizou,Se Xeno Soma,59,1,45,,,,
58,up,Måneskin,Beggin,62,1,3,,,,
59,-,Antonis Remos,Ekato Fores Kommatia,-,43,3,,,,
60,down,Eleni Foureira,Dokimase Me,32,2,21,,,,
61,-,Nikos Economopoulos,Ola Gia Sena,-,37,25,,,,
62,down,Josephine,Magia,57,10,43,,,,
63,-,Ilias Vrettos,Fonaxe Me,-,36,13,,,,
64,down,Melisses,Ola Moiazoun Kalokairi,47,10,40,,,,
65,down,Ilias Kampakakis,Me Anasa Kommeni,44,14,51,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),54,9,11,,,,
67,-,Rena Morfi,Otan Sou Horevo,-,67,1,,,,
68,down,Eleni Foureira,Fuego,33,29,9,,,,
69,-,Alexia,Ela Mia Nychta,-,69,1,,,,
70,-,Panos Kiamos,Katse Kai Metra,-,37,20,,,,
71,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,3,,,,
72,down,Melisses,Misi Kardia,35,5,55,,,,
73,down,JONY,Love Your Voice,6,2,42,,,,
74,-,Giorgos Sabanis,Mono Ex Epafis,-,30,15,,,,
75,-,Jasmine Thompson,Let Her Go,-,26,3,,,,
76,-,Giannis Haroulis,Melagxolia,-,35,1,,,,
77,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,63,2,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,31,16,94,2021-01-31,47,2021-03-07
79,-,Tamta,Melidron,-,71,3,,,,
80,down,Michalis Hatzigiannis,To Kalokairi Mou,65,25,13,,,,
81,up,Giorgos Sabanis,Min Anisiheis,88,28,34,,,,
82,-,Nikos Vertis,Giati To Metanionis,-,30,41,,,,
83,down,Giorgos Sabanis,Mono Esy,61,6,19,,,,
84,-,Maroon 5,Memories,-,3,42,36,2019-10-06,2,2019-11-17
85,-,Nikos Oikonomopoulos,Kathimerina,-,4,67,,,,
86,down,Eleni Foureira,Caramela (Greek Version),81,22,45,,,,
87,-,Michalis Hatzigiannis,Monos Mou,-,26,5,,,,
88,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,29,,,,
89,down,Katy Garbi,Kormia Hamena (feat. Fivos),74,18,40,,,,
90,-,Dimos Anastasiadis,An M' Agapas,-,55,3,,,,
91,down,Giannis Tergiakis,Oso Leipeis Esy,78,15,2,,,,
92,down,Tamta,S' Agapo,71,24,50,,,,
93,-,Dimitris Karadimos,Perno Tin Efthini,-,34,29,,,,
94,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,76,25,49,,,,
95,up,Nikos Vertis,De Me Skeftesai,97,33,11,,,,
96,-,Mariza Rizou,Mazi Sou Sto Fos,-,37,1,,,,
97,down,Malu,Tous Eipes Pos (Pop Version),77,19,39,,,,
98,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Poso... (Quanto T'ho Amato),-,61,3,,,,
99,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,14,4,,,,
100,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,36,,,,
