Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,71,,,,
2,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,16,,,,
3,up,Eleni Foureira & Display,Kolima,3,2,19,,,,
4,up,Panos Kiamos,Mia Mikri Zimia,6,1,14,,,,
5,up,Georgios Sabanis,Rota,5,1,5,,,,
6,up,Anastasia,Simadi,7,1,34,,,,
7,up,Konstantinos Argiros,Ti Na Peis Gia Mena,32,7,2,,,,
8,up,Anastasia,Floga,9,3,16,,,,
9,down,Georgios Sabanis,Alli Mia Agapi,8,1,20,,,,
10,down,Giannis Ploutarhos,Papse Epitelous,4,4,22,,,,
11,down,Despina Vandi,S' Agapao Kai Den Pao Kala,10,2,18,,,,
12,down,Haris Alexiou & Lex,Fyge (Reworks),11,11,5,,,,
13,up,Sakis Rouvas,Ego S' Agapo,14,9,9,,,,
14,down,Jenny Georgiadi,Krypsou (feat. Onirama),13,13,9,,,,
15,down,Eleni Foureira & Mc daddy,Oh Mami,12,1,39,,,,
16,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,18,12,12,,,,
17,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),15,5,9,,,,
18,down,Georgios Sabanis,Mono Me Sena,17,1,41,,,,
19,up,Dua Lipa,Dance The Night,31,15,17,,,,
20,-,Manolis Angelopoulos,Den Ftes Esi Den Ftes Esi,-,20,1,,,,
21,up,Vasilis Karras,Hyma Sto Kyma,25,11,16,,,,
22,down,Vasilis Karras,Kakes Sinithies,19,8,4,,,,
23,down,Taylor Swift,Cruel Summer,20,17,12,,,,
24,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],21,2,91,,,,
25,up,Helena Paparizou,De Mou Ta Leei Kala,34,3,34,,,,
26,-,The Bangles,Walk Like an Egyptian,-,26,3,,,,
27,down,Ilias Bogdanos,Pano Ap' Ola,22,17,3,,,,
28,up,Ariana Grande,"yes, and?",29,23,4,,,,
29,down,Tyla,Water,16,13,13,,,,
30,up,Adele,Rolling In the Deep,70,10,62,,,,
31,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,23,21,,,,
32,up,Justin Timberlake,Selfish,39,32,2,,,,
33,up,Sia,Gimme Love (Reasonable Woman Version),54,29,9,,,,
34,up,Eleni Foureira,Aeraki (To Thiliko),40,2,132,,,,
35,up,Michalis Hatzigiannis,To S' Agapo,45,25,40,,,,
36,-,INXS,"Suicide Blonde (Live At Wembley Stadium, 1991)",-,23,2,,,,
37,-,チャンバワンバ,Look! No Strings!,-,37,1,,,,
38,-,Ilias Kampakakis,Nihta M' Akous?,-,16,7,,,,
39,up,Georgios Sabanis,Poios Ticheros,46,1,70,,,,
40,down,Michalis Hatzigiannis,Monos Mou,26,26,28,,,,
41,up,Giorgos Sabanis,Mono Ex Epafis,49,30,58,,,,
42,up,James Brown,Living In America,48,42,3,,,,
43,down,Georgios Sabanis,Gennimeni,37,1,87,,,,
44,-,Roy Orbison,You Got It,-,20,10,,,,
45,down,Giorgos Sabanis,Min Anisiheis,44,28,101,,,,
46,down,Anastasia,Mystiko,36,1,64,,,,
47,down,Giorgos Sabanis,Mono An Thes Emena,27,25,27,,,,
48,-,Bon Jovi,It's My Life,-,38,12,,,,
49,up,Robbie Williams,Feel,52,17,22,,,,
50,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,53,31,38,,,,
51,down,Michalis Hatzigiannis,Etsi Se Thelo,43,34,25,,,,
52,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),82,27,17,,,,
53,up,Nikos Oikonomopoulos,Gia Kapio Logo,59,17,92,,,,
54,-,P!nk,True Love (feat. Lily Allen),-,1,18,,,,
55,-,The Jesus and Mary Chain,Snakedriver,-,55,1,,,,
56,up,Josephine,Tilefono,66,2,88,,,,
57,up,Antonis Remos,Mia Anapnoi,84,21,29,,,,
58,down,Helena Paparizou,Anapantites Klisis,24,24,10,,,,
59,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),30,3,89,,,,
60,-,INXS,Mystify,-,38,1,,,,
61,-,Coldplay,Viva La Vida,-,21,8,,,,
62,-,Melisses,Krifa,-,29,22,,,,
63,up,Giannis Ploutarhos,Giati Eho Esena,75,36,17,,,,
64,down,Giorgos Sabanis,San To Fyllo Ston Aera,47,25,66,,,,
65,up,Dimos Anastasiadis,S' Agapao Akoma,65,2,89,,,,
66,down,Natalie Imbruglia,Torn,61,11,41,,,,
67,up,Katy Garbi,Hit Mix,76,46,7,,,,
68,-,James,Getting Away With It (All Messed Up),-,35,2,,,,
69,-,The Mamas & The Papas,California Dreamin',-,36,2,,,,
70,down,Jain,Makeba,67,12,19,,,,
71,up,Cher,Dov'è L'amore,79,26,48,,,,
72,-,Alice Cooper,Poison (Single Version),-,23,25,,,,
73,-,Bryan Adams,Run To You (Live At Hammersmith Odeon/1985),-,73,1,,,,
74,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,74,1,,,,
75,down,Anastasia,Amarties,41,1,107,,,,
76,down,Robbie Williams,Angels,60,13,29,,,,
77,down,Antonis Remos,Filaraki,73,29,33,,,,
78,-,Stevie Wonder,Part-Time Lover,-,37,8,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,2,,,,
80,down,Anastasia,Mi Milas,72,3,44,,,,
81,-,Stan,Gia Dio (Demo Version),-,11,68,,,,
82,down,Dionisis Shinas,Siginonounta Dohia,57,32,69,,,,
83,down,Katy Garbi,To Lathos Mou,63,31,22,,,,
84,up,Fugees,Killing Me Softly With His Song,87,69,6,,,,
85,up,Josephine,Ego,86,1,158,,,,
86,down,Toto,Africa (Single Version),38,16,16,,,,
87,-,Giannis Panos,Arvanitis (Instrumental),-,17,43,,,,
88,-,Harry Styles,Sign of the Times,-,11,35,,,,
89,-,Katy Garbi,Epitelous,-,41,27,,,,
90,-,Moby,Lift Me Up (Reprise Version),-,52,3,,,,
91,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,91,1,,,,
92,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,13,,,,
93,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),55,27,16,,,,
94,down,Nikos Apergis,Kommati Tis Zois Mou,51,11,136,,,,
95,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,82,5,,,,
96,down,Anastasia,Ligo Ligo,85,1,84,,,,
97,down,Westlife,Total Eclipse of the Heart,62,21,24,,,,
98,-,Konstantinos Argiros,Ti Na To Kano,-,19,66,,,,
99,down,Xenia Ghali & Kid Moxie,New God (Radio Edit),96,63,6,,,,
100,down,Panos Kiamos,De Mou Pernas,90,33,13,,,,
