Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,13,,,,
2,up,Georgios Sabanis,Alli Mia Agapi,2,1,17,,,,
3,up,Anastasia,Simadi,3,1,31,,,,
4,up,Spandau Ballet,True,7,1,68,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,6,2,15,,,,
6,down,Panos Kiamos,Mia Mikri Zimia,4,1,11,,,,
7,down,Giannis Ploutarhos,Papse Epitelous,5,4,19,,,,
8,up,Eleni Foureira & Display,Kolima,8,2,16,,,,
9,up,Eleni Foureira & Mc daddy,Oh Mami,9,1,36,,,,
10,up,Georgios Sabanis,Rota,33,1,2,,,,
11,down,Georgios Sabanis,Mono Me Sena,10,1,38,,,,
12,up,Anastasia,Floga,12,3,13,,,,
13,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,18,12,9,,,,
14,-,Sakis Rouvas & 3SUM,Thema,-,14,4,,,,
15,down,Sakis Rouvas,Ego S' Agapo,11,9,6,,,,
16,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,8,,,,
17,up,Robbie Williams,Feel,19,17,19,,,,
18,up,Haris Alexiou & Lex,Fyge (Reworks),26,11,2,,,,
19,down,Depeche Mode,It's No Good,13,13,5,,,,
20,up,Helena Paparizou,De Mou Ta Leei Kala,24,3,31,,,,
21,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,8,,,,
22,-,Amy Macdonald,This Is the Life,-,22,12,,,,
23,-,Ariana Grande,"yes, and?",-,23,1,,,,
24,up,Georgios Sabanis,Gennimeni,27,1,84,,,,
25,up,Giorgos Sabanis,Mono An Thes Emena,28,25,24,,,,
26,up,Rihanna,Diamonds,53,13,39,,,,
27,-,Iron Maiden,The Trooper,-,27,2,,,,
28,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),21,5,6,,,,
29,up,Tyla,Water,29,13,10,,,,
30,down,Anastasia,Mi Milas,15,3,41,,,,
31,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],30,2,88,,,,
32,-,The Crystal Furs,Pseudosweet,-,32,1,,,,
33,down,Giorgos Sabanis,San To Fyllo Ston Aera,32,25,63,,,,
34,-,Siouxsie & The Banshees,The Passenger,-,34,4,,,,
35,up,Dua Lipa,Dance The Night,45,15,15,,,,
36,up,Giannis Ploutarhos,Giati Eho Esena,44,36,14,,,,
37,down,Troye Sivan,Rush,17,15,11,,,,
38,up,Josephine,Tilefono,38,2,85,,,,
39,-,Bryan Ferry,Hold On (I'm Coming),-,39,4,,,,
40,-,Nikos Vertis,Stin Kardia Mou Milas,-,10,1,,,,
41,down,Vasilis Karras,Hyma Sto Kyma,36,11,13,,,,
42,down,Ilias Kampakakis,Nihta M' Akous?,35,16,6,,,,
43,up,Helena Paparizou,Anapantites Klisis,82,24,7,,,,
44,-,The Cranberries,Salvation,-,37,2,,,,
45,down,Josephine,Ego,31,1,155,,,,
46,up,Jain,Makeba,48,12,16,,,,
47,up,Sia,Gimme Love (Reasonable Woman Version),50,29,6,,,,
48,down,Anastasia,Amarties,22,1,104,,,,
49,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,89,,,,
50,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,13,,,,
51,down,Dimos Anastasiadis,S' Agapao Akoma,47,2,86,,,,
52,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),23,3,86,,,,
53,-,Loverboy,Turn Me Loose,-,53,1,,,,
54,-,Tom Robinson Band,Power In the Darkness,-,54,2,,,,
55,down,Katy Garbi,Hit Mix,54,46,4,,,,
56,up,Anastasia,Mystiko,59,1,61,,,,
57,down,Georgios Sabanis,Poios Ticheros,56,1,67,,,,
58,down,Michalis Hatzigiannis,Monos Mou,34,26,25,,,,
59,down,Giorgos Sabanis,Mono Ex Epafis,40,30,56,,,,
60,-,Chris Rea,Let's Dance (New Version 2008),-,60,4,,,,
61,-,Coldplay,Viva La Vida,-,21,7,,,,
62,up,Dionisis Shinas,Siginonounta Dohia,62,32,66,,,,
63,up,Xenia Ghali & Kid Moxie,New God (Radio Edit),89,63,3,,,,
64,down,Giorgos Sabanis,Min Anisiheis,51,28,98,,,,
65,-,Natasa Theodoridou,Fegari,-,53,13,,,,
66,-,Bon Jovi,It's My Life,-,38,11,,,,
67,up,Anastasia,Ligo Ligo,72,1,81,,,,
68,down,Katy Garbi,To Lathos Mou,61,31,19,,,,
69,-,Savage Garden,Break Me Shake Me,-,69,1,,,,
70,-,Daryl Hall & John Oates,Say It Isn't So,-,70,1,,,,
71,down,Cher,Dov'è L'amore,58,26,45,,,,
72,-,Iron Maiden,Can I Play With Madness,-,72,1,,,,
73,-,Michael Jackson,Dirty Diana,-,73,1,,,,
74,-,Antonis Remos,I nihta duo kommatia,-,17,84,,,,
75,down,Adele,Rolling In the Deep,68,10,59,,,,
76,down,Nikos Economopoulos,Ola Gia Sena,49,37,53,,,,
77,-,Jung Kook,Standing Next to You,-,76,1,,,,
78,-,The Cranberries,Promises (Radio Edit),-,28,12,,,,
79,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",37,23,18,,,,
80,-,BrainStorm,Maybe,-,80,1,,,,
81,down,Sia,Unstoppable,67,1,191,81,2019-11-10,81,2019-11-10
82,-,Stelios Rokkos,Emeina Edo,-,30,27,,,,
83,-,Konstantinos Argiros,Poso?,-,14,83,,,,
84,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,84,31,35,,,,
85,up,Panos Kiamos,De Mou Pernas,93,33,11,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,12,,,,
87,-,Alice Cooper,Poison (Single Version),-,23,24,,,,
88,-,"Claydee, Dappy & Dae",Lonely,-,88,1,,,,
89,-,Vasilis Karras,Kakes Sinithies,-,8,1,,,,
90,-,David Bowie,Sound and Vision 2013,-,90,1,,,,
91,-,New Order,True Faith '94,-,36,5,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,67,,,,
93,down,Eleni Foureira,Aeraki (To Thiliko),60,2,129,,,,
94,down,Nikos Apergis,Kommati Tis Zois Mou,64,11,133,,,,
95,-,Katy Garbi,Epitelous,-,41,26,,,,
96,-,Teddy Swims,Devil in a Dress,-,52,4,,,,
97,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,59,5,,,,
98,down,Ilias Vrettos,Os To Apeiro,43,6,74,,,,
99,-,Madonna,Like a Prayer,-,45,4,,,,
100,down,Michalis Hatzigiannis,To S' Agapo,57,25,37,,,,
