Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,1,1,14,,,,
2,up,Bishop Briggs,Revolution,19,2,2,,,,
3,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),2,1,10,,,,
4,up,Anastasia,Mystiko,7,1,8,,,,
5,down,Anna Vissi,Gazoza,4,3,5,,,,
6,down,Dimos Anastasiadis,S' Agapao Akoma,3,2,34,,,,
7,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,33,,,,
8,up,Josephine,Tilefono,9,2,39,,,,
9,down,Georgios Sabanis,Gennimeni,6,1,31,,,,
10,down,Anastasia,Ligo Ligo,8,1,32,,,,
11,-,Giorgos Mazonakis,Pnigomai,-,1,1,,,,
12,down,Petros Iakovidis,Odos Tsimiski,11,5,29,,,,
13,down,Helena Paparizou,Fevgo,10,4,6,,,,
14,up,Ilias Vrettos,Os To Apeiro,18,6,23,,,,
15,down,Anastasia,Amarties,12,1,52,,,,
16,down,Dionisis Shinas,Artistas,15,10,7,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),17,2,77,,,,
18,down,Melisses,Gia Mena Vradiase,16,1,31,,,,
19,up,Demy,Fimes Lene,38,19,14,,,,
20,up,Nikos Makropoulos,Eho Erota Mazi Sou,37,6,55,,,,
21,up,Petros Iakovidis,Sagapao Sou Fonaksa,30,2,128,,,,
22,down,Glass Animals,Heat Waves,20,6,52,75,2021-02-28,71,2021-03-07
23,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],14,2,35,,,,
24,down,Måneskin,Beggin,23,1,79,,,,
25,down,Aspa,Staxti,21,3,41,,,,
26,down,Aspa,Ela,13,4,15,,,,
27,up,Sokratis Malamas,Asfalos Kai Den Prepei,87,27,27,,,,
28,up,Elli Kokkinou,Gia Fantasou,59,28,11,,,,
29,-,Dimitris Mitropanos,Thes,-,21,42,,,,
30,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),31,4,32,,,,
31,-,Stavros Siolas & Rena Morfi,San Juan,-,31,10,,,,
32,up,Panos Mouzourakis,Mperdemenos,72,32,16,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,26,7,57,,,,
34,up,Helena Paparizou,Deja Vu (feat. Marseaux),63,2,94,,,,
35,-,Ryan Cabrera,True,-,1,24,,,,
36,down,Josephine,Paliopaido,24,4,83,,,,
37,down,Anastasios Rammos,Se Dio Mono Matia,28,8,110,,,,
38,down,Giorgos Mazonakis,An M' Akous,27,1,71,,,,
39,up,Stan,De Me Xeris (Mixed),39,20,58,,,,
40,up,Eleni Foureira & Hawk,Aya,50,14,18,,,,
41,down,Giorgos Sabanis,Ase Me Na Se Prosecho,32,1,49,,,,
42,up,Jasmine Thompson,Let Her Go,51,26,42,,,,
43,down,Josephine,Pirkaya,25,13,14,,,,
44,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,35,5,2,,,,
45,-,Eleni Foureira,Caramela (Greek Version),-,22,78,,,,
46,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,33,4,53,,,,
47,down,Josephine,Ego,29,1,121,,,,
48,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),34,2,95,,,,
49,up,Josephine,Magia,53,10,109,,,,
50,down,Eleni Foureira,Sigkinitika 'Sigkinithika',36,3,4,,,,
51,down,Giorgos Mazonakis,Ores Mikres,45,1,121,,,,
52,-,Miley Cyrus,Cyrus Skies,-,52,1,,,,
53,down,Natassa Bofiliou,Koita Me,47,18,78,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),60,1,63,,,,
55,down,Josephine,Kyma Mou,22,8,34,,,,
56,down,Josephine,Ta Kalytera Paidia,40,4,59,,,,
57,down,Joanné,Twist In My Sobriety,41,5,72,,,,
58,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),79,24,37,,,,
59,up,Sakis Rouvas,Sta Kalitera Mou,74,2,65,,,,
60,-,Eleonora Zouganeli,Deftera Klidia,-,23,19,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),58,21,3,,,,
62,down,Tamta & Mente Fuerte,Den Eisai Edo,44,1,79,,,,
63,down,Helena Paparizou,Gia Pia Agapi,52,1,89,,,,
64,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,96,,,,
65,up,Harry Styles,Watermelon Sugar,91,5,98,85,2019-11-17,2,2020-08-23
66,up,Nikos Oikonomopoulos,Valto Terma,82,6,110,,,,
67,-,Michalis Hatzigiannis,Heria Psila,-,67,1,,,,
68,-,Toto,Africa (Single Version),-,16,5,,,,
69,down,Sia,Unstoppable,56,1,158,81,2019-11-10,81,2019-11-10
70,-,Melisses,Eleges,-,41,55,,,,
71,-,Mark Ronson,Valerie,-,71,1,,,,
72,-,No Doubt,Don't Speak,-,21,48,,,,
73,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),81,29,33,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,69,1,,,,
75,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,49,28,16,,,,
76,-,Helena Paparizou & Antique,Ti Ti,-,5,40,,,,
77,-,Myrto Vasiliou,Thelo Kati (with George Perris),-,77,2,,,,
78,up,Josephine,Ti,94,23,81,,,,
79,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,26,,,,
80,-,Konstantinos Argiros & Sakis Rouvas,SoK,-,34,1,,,,
81,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,6,,,,
82,-,Keti Garbi,Anemodarmena Ipsi,-,27,55,,,,
83,-,Nikos Vertis,Pos Na To Exigiso,-,55,18,,,,
84,down,Giorgos Mazonakis,Dianikterevo,43,7,94,,,,
85,-,Giorgos Sabanis,Tipota,-,1,64,,,,
86,-,Cher,Dov'è L'amore,-,26,19,,,,
87,-,Ilias Vrettos,Fonaxe Me,-,36,28,,,,
88,-,Dionisis Shinas,Siginonounta Dohia,-,32,44,,,,
89,up,Petros Iakovidis,Asto,98,7,45,,,,
90,-,Ilias Kampakakis,Vrohi,-,90,1,,,,
91,-,Darren Hayes,Insatiable,-,16,31,,,,
92,down,Giorgos Mazonakis,Tosa Vradia,69,1,94,,,,
93,-,Manolis Famellos,O Anthropos Nisi,-,93,1,,,,
94,-,Stefania,Piano Fotia,-,94,1,,,,
95,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,12,,,,
96,-,Dimitris Zervoudakis,Gramma S' Enan Piiti,-,87,3,,,,
97,-,Antonis Remos,Dio Psemmata,-,31,35,,,,
98,down,Dimitra Galani & Efstathios Drakos,Ekdromi,85,45,12,,,,
99,-,Konstantinos Argiros,Ximeromata,-,44,7,,,,
100,-,Vegas,Pio Psila,-,28,46,,,,
