Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,12,,,,
2,up,Giorgos Mazonakis,An M' Akous,5,1,16,,,,
3,up,Giorgos Sabanis,Kati San Asteri,3,1,12,,,,
4,up,Christos Mastoras,An,6,2,3,,,,
5,down,Sakis Rouvas,Sta Kalitera Mou,2,2,16,,,,
6,up,Eleni Foureira,Aeraki (To Thiliko),8,2,22,,,,
7,up,Dua Lipa,Love Again,7,5,29,96,2020-04-05,96,2020-04-05
8,up,Panos Kiamos,Ypervoles,10,3,22,,,,
9,up,Måneskin,Beggin,15,1,24,,,,
10,down,Helena Paparizou,Mia Stagona Amartia,9,6,16,,,,
11,up,Helena Paparizou,Gia Pia Agapi,11,1,34,,,,
12,up,Giorgos Sabanis,Tipota,18,1,29,,,,
13,up,Petros Iakovidis,Asto,14,7,2,,,,
14,up,Giorgos Mazonakis,Tosa Vradia,17,1,50,,,,
15,up,Josephine,Ta Kalytera Paidia,19,4,4,,,,
16,up,Harry Styles,Watermelon Sugar,74,5,81,85,2019-11-17,2,2020-08-23
17,up,Helena Paparizou,Hristougenna Xana,23,14,9,,,,
18,up,Tamta & Mente Fuerte,Den Eisai Edo,38,1,61,,,,
19,up,Josephine,Ego,27,1,72,,,,
20,up,Petros Iakovidis,Sagapao Sou Fonaksa,22,2,74,,,,
21,up,Nikos Vertis,Fige,25,17,74,,,,
22,up,Stan,Fetos Ta Hristougenna,39,21,5,,,,
23,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,85,1,56,,,,
24,up,Helena Paparizou,Se Xeno Soma,60,1,64,,,,
25,up,Petros Iakovidis,Mi Thimonis,44,1,66,,,,
26,up,Josephine,Paliopaido,77,4,29,,,,
27,-,Keti Garbi,Anemodarmena Ipsi,-,27,30,,,,
28,-,Cliff Richard,Let It Snow,-,28,2,,,,
29,-,Wham!,Last Christmas (Single Version),-,29,2,70,2019-12-01,2,2020-12-27
30,down,Joanné,Twist In My Sobriety,20,5,23,,,,
31,up,Josephine,Magia,37,10,63,,,,
32,up,Rec,Xristougenna,35,32,3,,,,
33,down,Petros Iakovidis,Tatouaz,4,2,12,,,,
34,-,Notis Sfakianakis,Afto Tha Pei Agapi,-,34,1,,,,
35,up,Konstantinos Argiros,Ti Na To Kano,66,19,46,,,,
36,-,Anna Vissi,Sentonia,-,36,1,,,,
37,up,Giorgos Mazonakis,Dianikterevo,80,7,58,,,,
38,up,Bensound,Fun Day,88,38,5,,,,
39,up,Dua Lipa,Levitating,71,14,49,74,2020-04-05,74,2020-04-05
40,up,Anastasios Rammos,Se Dio Mono Matia,53,8,73,,,,
41,up,Pix Lax & Christos Mastoras,Na Me Thimithis,78,16,28,,,,
42,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,49,15,55,,,,
43,-,Mad Clip & Josephine,Fimi,-,7,51,,,,
44,up,JMKaraoke,24K Magic (Karaoke Version),69,20,26,,,,
45,-,Vegas,Pio Psila,-,28,27,,,,
46,up,Nea,Some Say,73,17,68,84,2020-03-01,84,2020-03-01
47,-,Iro,Etsi Ine I Shesis,-,26,1,,,,
48,-,George Dalaras,Mia Stigmi Gia Pada,-,48,1,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,47,1,104,1,2019-10-06,1,2019-10-06
50,up,Elley Duhé,MIDDLE OF THE NIGHT,54,7,2,,,,
51,-,Mando,Min Argis,-,3,18,,,,
52,down,Giorgos Mazonakis,Agapo Simeni,51,37,26,,,,
53,up,Helena Paparizou,Deja Vu (feat. Marseaux),58,2,42,,,,
54,-,Ilias Kampakakis,Me Anasa Kommeni,-,14,69,,,,
55,-,Sia,Unstoppable,-,1,109,81,2019-11-10,81,2019-11-10
56,down,Frankie Valli & The Four Seasons,Beggin',26,26,6,,,,
57,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,57,1,99,2021-01-31,73,2021-03-07
58,-,Kylie Minogue,Santa Baby,-,58,1,,,,
59,down,Konstantinos Christoforou,Signomi,13,4,11,,,,
60,up,Ilias Kampakakis,Ola Einai Sto Mialo,96,20,14,,,,
61,up,Giorgos Sabanis,Min Anisiheis,84,28,47,,,,
62,-,Natassa Bofiliou,Koita Me,-,18,29,,,,
63,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,1,,,,
64,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,11,,,,
65,-,Melisses,Krifa,-,29,3,,,,
66,down,Michalis Hatzigiannis,Moiazoume (Live),62,49,3,,,,
67,-,Xryspa,Mono Gia Sena,-,8,3,,,,
68,-,Ilias Kampakakis,Ipotithete,-,35,18,,,,
69,-,Eleonora Zouganeli,Os Ki I Thalasses,-,69,1,,,,
70,down,Giorgos Mazonakis,Inopnevma Ftino,61,50,12,,,,
71,-,Valadis,S' Ena Hartaki Egrapsa,-,69,2,,,,
72,up,Christos Holidis,Poula Me,86,4,36,,,,
73,-,Antonis Remos,Ekato Fores Kommatia,-,43,5,,,,
74,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,18,,,,
75,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,76,20,65,,,,
76,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,16,,,,
77,up,Tanita Tikaram,Twist in My Sobriety,93,23,22,,,,
78,down,Konstantinos Argiros,Poso?,31,14,50,,,,
79,down,Katerina Stikoudi,Ta Hristougenna Mou Esi,41,35,8,,,,
80,down,Konstantinos Argiros,Mazi Sou,48,14,60,,,,
81,-,Helena Paparizou,I Kardia Sou Petra,-,24,20,,,,
82,-,Eleonora Zouganeli,Paraxeni Vrohi (Soma Ypotagis),-,25,2,,,,
83,-,Dimitris Mitropanos,Otan Eho Esena,-,23,39,,,,
84,up,Konstantinos Argiros,Liwma,87,24,19,,,,
85,up,Giorgos Sabanis,Boreis Kai Heirotera,91,66,9,,,,
86,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,14,,,,
87,-,Konstantinos Argiros,Pote Xana,-,40,33,,,,
88,-,Malu,Tous Eipes Pos (Pop Version),-,19,55,,,,
89,-,Glass Animals,Heat Waves,-,6,2,75,2021-02-28,71,2021-03-07
90,down,Giorgos Mazonakis,Ores Mikres,63,1,74,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,60,1,,,,
92,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,57,,,,
93,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,42,,,,
94,-,Antonis Remos,Mia Anapnoi,-,21,2,,,,
95,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,2,,,,
96,down,*NSYNC,"Merry Christmas, Happy Holidays",24,24,15,,,,
97,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,68,25,58,,,,
98,-,Melisses,Eleges,-,41,40,,,,
99,down,Onirama & Solmeister,Dyskolos Kairos Gia Prigkipes,72,72,2,,,,
100,-,Melisses,Ola Moiazoun Kalokairi,-,10,51,,,,
